_id,Перевізник,Вид діяльності,Стан
1,КП «Київпастранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
2,ТОВ «Інтертрансгруп»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
3,ТОВ «Перша вантажна компанія в Україні,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
4,"ТОВ ""ЧОРНОМОРСЬКИЙ РИБНИЙ ПОРТ""",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
5,ПрАТ «Закарпатінтерпорт»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
6,ТОВ «Сісайд Термінал»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
7,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КРИВИЙ РІГ ЦЕМЕНТ""",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
8,ТОВ «Спецвагон Транслізинг»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
9,МПП фірма «Фартон»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
10,"Командитне товариство «Маріупольський промисловий залізничний транспорт» 
ТОВ «Маріупольський промисловий залізничний транспорт»",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
11,ПАТ «Укрспецтрансгаз»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
12,ПАТ «Дніпроазот»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
13,ПАТ «Азот»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
14,ТОВ «Метінвест-Шіппінг»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
15,ТОВ «Макіївпромтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
16,ТОВ «Такелаж»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
17,ТОВ «Експрес-Тариф»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
18,ТОВ «Укрпромтранс-Сервіс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
19,ПАТ «Концерн Стирол»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
20,ПП «Фреш Лайн»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
21,ПАТ «Харківський машинобудівний завод «Світло шахтаря»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
22,ПАТ «Краснодонвугілля»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
23,ТОВ Виробничо-комерційне підприємство «Вантаж»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
24,ПрАТ «Сєвєродонецьке об’єднання Азот»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
25,ТОВ «Харпромтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
26,ДП «Лужанський експериментальний завод»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
27,ПП «Желдорсервіс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
28,ТОВ «Металургійна транспортна компанія»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
88,ТОВ «Інфоазот»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
29,ДП «Східний гірничо-збагачувальний комбінат»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
30,ТОВ «Метрудтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
31,ТОВ «Транспорт»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
32,ТОВ «Івітек»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
33,ТОВ «Укрметалургтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
34,ТОВ «Ітек Транс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
35,ТОВ «ТЕС-Інвестсервіс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
36,ТОВ «Промсистема»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
37,ВАТ «Рейл»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
38,ТОВ «Керченський морський порт «Камиш-Бурун»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
39,ТОВ «Лемтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
40,ТОВ «Металургтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
41,ТОВ «Східний портал»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
42,ТОВ «Екс Ім Транс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
43,ПП «УВТК»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
44,ТОВ «Транспорно-експедиційна компанія «Енерготранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
45,ТОВ «Тар Альянс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
46,ПАТ «Дружківське рудоуправління»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
47,ТОВ «Вуглепромтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
48,ПАТ «Запоріжкокс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
49,ТОВ «Спецтранссервіс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
50,ПАТ «Запоріжвогнетрив»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
51,ДП «Фіакр»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
52,ПрАТ «Промарматура»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
53,ПрАТ «Укренерготранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
54,Костянтинівський державний хімічний завод(87),перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
55,ТОВ «Об’єднане господарство залізничного транспорту»(91),перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
56,ПрАТ «Макіївкокс»(92),перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
57,ПрАТ «КАМЕТ-СТАЛЬ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
58,ДП «Донецьквантажтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
59,ТОВ «Карпатнафтохім»(,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
60,ПАТ «Луганськтепловоз»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
61,ТОВ «Укррос-Транс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
62,ТОВ «Метал-Трейд Україна»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
63,ПрАТ «Донецьксталь-Металургійний завод»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
64,Дочірня фірма «Галь-Дженералтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
65,ПрАТ «Київ-Дніпровське міжгалузеве підприємство промислового залізничного транспорту»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
66,ТОВ «Універсалтранссервіс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
67,ПАТ «Криворізький залізорудний комбінат»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
68,ПАТ «Ясинівський коксохімічний завод»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
69,ТОВ «Дтек Ровенькиантрацит»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
70,ТОВ «Укрзернотранс-К»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
71,ПрАТ «Авдіївський коксохімічний завод»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
72,ПАТ «Іскра»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
73,"ПРАТ "" ДНІПРОВСЬКИЙ МЕТАЛУРГІЙНИЙ ЗАВОД""",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
74,ПП «Титан»(29),перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
75,ПАТ «Центренерго»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
76,"АТ ""УКРЗАЛІЗНИЦЯ""","перевезення пасажирів, небезпечних вантажів та небезпечних відходів залізничним транспортом",Чинна
77,ТОВ «Рейлтранслогістік»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
78,ПАТ «Запорізький металургійний комбінат «Запоріжсталь»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
79,ТОВ «Ясунь Транс 27»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
