_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
1,Всього осіб,"","","","","","",1.0,1035.0,2,1025.0,0,270,0,139,
2,"з них,  які вчинили","",кримінальні проступки,"","","","",2.0,421.0,0,419.0,0,148,0,80,
3,"","",злочини,особливо тяжкі,"","","",3.0,6.0,1,5.0,0,2,0,0,
4,"","","",тяжкі,"","","",4.0,344.0,0,338.0,0,28,0,10,
5,"","","",нетяжкі,"","","",5.0,175.0,1,174.0,0,51,0,35,
6,з рядка 1,юридичних осіб,"","","","","",6.0,0.0,0,0.0,0,0,0,0,
7,"з них,  які вчинили","",кримінальні проступки,"","","","",7.0,0.0,0,0.0,0,0,0,0,
8,"","",злочини,"","","","",8.0,0.0,0,0.0,0,0,0,0,
9,"з них, у кримінальних провадженнях органів ",Національної поліції,"","","","","",9.0,977.0,0,967.0,0,256,0,136,
10,"",безпеки,"","","","","",10.0,11.0,2,11.0,0,2,0,0,
11,"",Бюро економічної безпеки,"","","","","",11.0,3.0,0,3.0,0,0,0,0,
12,"",Державного бюро розслідувань,"","","","","",12.0,44.0,0,44.0,0,10,0,3,
13,"",Національного антикорупційного бюро,"","","","","",13.0,0.0,0,0.0,0,0,0,0,
14,з них,стосовно яких здійснено спеціальне досудове розслідування,"","","","","",14.0,2.0,2,2.0,0,0,0,0,
15,"у тому числі, які вчинили кримінальні правопорушення",пов'язані з домашнім насильством,"","","","","",15.0,93.0,0,92.0,0,33,0,30,
16,"",з них,кримінальні проступки,"","","","",16.0,36.0,0,36.0,0,31,0,29,
17,"","",злочини,"","","","",17.0,57.0,0,56.0,0,2,0,1,
18,"",стосовно жінок,"","","","","",18.0,237.0,0,234.0,0,84,0,58,
19,"",з них,кримінальні проступки,"","","","",19.0,72.0,0,72.0,0,53,0,35,
20,"","",злочини,"","","","",20.0,165.0,0,162.0,0,31,0,23,
21,"",стосовно дітей,"","","","","",21.0,31.0,0,31.0,0,17,0,11,
22,"",з них,кримінальні проступки,"","","","",22.0,19.0,0,19.0,0,8,0,4,
23,"","",злочини,"","","","",23.0,12.0,0,12.0,0,9,0,7,
24,"",неповнолітні,"","","","","",24.0,38.0,0,38.0,0,5,0,2,
25,"",з них,кримінальні проступки,"","","","",25.0,6.0,0,6.0,0,1,0,1,
26,"","",злочини,"","","","",26.0,32.0,0,32.0,0,4,0,1,
27,"",жінки,"","","","","",27.0,163.0,1,161.0,0,41,0,21,
28,"",з них,кримінальні проступки,"","","","",28.0,79.0,0,79.0,0,21,0,13,
29,"","",злочини,"","","","",29.0,84.0,1,82.0,0,20,0,8,
30,"","учасники АТО, ООС","","","","","",30.0,7.0,0,7.0,0,1,0,1,
31,"",з них,кримінальні проступки,"","","","",31.0,0.0,0,0.0,0,0,0,0,
32,"","",злочини,"","","","",32.0,7.0,0,7.0,0,1,0,1,
33,"",внутрішньо переміщені особи,"","","","","",33.0,24.0,0,24.0,0,2,0,1,
34,"",з них,кримінальні проступки,"","","","",34.0,13.0,0,13.0,0,0,0,0,
35,"","",злочини,"","","","",35.0,11.0,0,11.0,0,2,0,1,
36,"","особи, з яких судимість не знята та не погашена","","","","","",36.0,68.0,1,67.0,0,5,0,2,
37,"",з них,кримінальні проступки,"","","","",37.0,11.0,0,11.0,0,1,0,0,
38,"","",злочини,"","","","",38.0,57.0,1,56.0,0,4,0,2,
39,Злочини проти основ національної безпеки України (р. І Кримінального кодексу України ),"","","","","","",39.0,0.0,0,0.0,0,0,0,0,
40,за видами кримінальних правопорушень,"Дії, спрямовані на насильницьку зміну чи повалення конституційного ладу або на захоплення державної влади, ст. 109","","","","","",40.0,0.0,0,0.0,0,0,0,0,
41,"","Посягання на територіальну цілісність і недоторканість України, ст. 110","","","","","",41.0,0.0,0,0.0,0,0,0,0,
42,"","Фінансування дій, вчинених з метою насильницької зміни чи повалення конституційного ладу або захоплення державної влади, зміни меж території або державного кордону України, ст. 110-2","","","","","",42.0,0.0,0,0.0,0,0,0,0,
43,"","Державна зрада, ст. 111","","","","","",43.0,0.0,0,0.0,0,0,0,0,
44,"","Колабораційна діяльність, ст.111-1","","","","","",44.0,0.0,0,0.0,0,0,0,0,
45,"","Пособництво державі-агресору, ст.111-2","","","","","",45.0,0.0,0,0.0,0,0,0,0,
