_id,id,title,quantity,unitName,valueAmount,valueCurrency,projectTitle,implementerName,actID,actDate
1,Ідентифікатор,Назва,Кількість,Назва одиниці виміру,Вартість,Валюта,Назва програми,Назва виконавця,Номер акта,Дата акта
2,"",Апарат для анестезії для штучного дихання SV300,2.0,шт,311361.96,UA,Світовий банк,"КНМП "" Кременчуцька перша міська лікарня ""ім.О.Т.Богаєвського",№10,2017-08-11 00:00:00
3,"",Цетрифуга лабораторна РС-6МЦ,1.0,шт,174000.0,UA,Світовий банк,"КНМП "" Кременчуцька перша міська лікарня ""ім.О.Т.Богаєвського","",""
4,"",Відсмоктувач медичний ,2.0,шт,14688.0,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського","",""
5,"",Відсмоктувач медичний ,1.0,шт,70000.0,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського","",""
6,"",Стерилізатор озоновий низькотемпературний ,1.0,шт,15345.0,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського","",""
7,"",Стерилізатор повітряний ,1.0,шт,62693.0,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського","",""
8,"",Дефібрилятор монітор Bene  Heart D3,1.0,шт,80667.25,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського","",2017-09-15 00:00:00
9,"",Ультрозвукова діагностична система  УзД апарат,1.0,шт,80667.0,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського",№749,2017-09-15 00:00:00
10,"",Система холтерського моніторування ЕКГ,1.0,шт,359828.0,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського",№749,2017-09-15 00:00:00
11,"",Система холтеріївського  моніторування ЕКГ,1.0,шт,91451.0,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського",№749,2017.09.15.
12,"",Апарат УЗД F8,1.0,шт,359827.83,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського",№2,2017-04-13 00:00:00
13,"","Центральна станнція для отримання дтистанційно переданих данних ЕКГ від пристроїв ""Телекард """,1.0,шт,631148.26,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського",№516,2017-06-29 00:00:00
14,"","Центральна станнція для отримання дтистанційно переданих данних ЕКГ від пристроїв ""Телекард """,1.0,шт,91937.09,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського",№674,2018-07-05 00:00:00
15,"",Мікроскоп бінокулярний МВЛ 2000РЛ,1.0,шт,"",UA,"","КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського",№42,2019-02-06 00:00:00
16,"",Центрифуга лабораторна,1.0,шт,54086.13,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського",№94,2018-07-13 00:00:00
17,"","Система холстерівського моніторування ЕКГ "" AMEDTEC""",4.0,шт,207638.68,"",Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського","",2018-07-13 00:00:00
18,"",Велоергометр Програмне забезпечення,1.0,шт,333266.0,UA,Світовий банк,"КНМП ""Кременчуцька перша міська лікарня ім.О.Т.Богаєвського",№9,13.04.2017.
19,"","",22.0,"",2938605.2,"","","","",""
