_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0
1,Усього кримінальних правопорушень,"","","","","","",1.0,1158715,9334,4102,8,1012,0,48,9293,9158,48,74,13,738,1987,782,388,123,8805,8756,5,1156833
2,у тому числі,у яких здійснювалось спеціальне досудове розслідування,"","","","","",2.0,160,94,7,0,11,0,6,124,124,0,0,0,0,1,20,3,0,1,0,1,112
3,"",особливо тяжких злочинів,"","","","","",3.0,166376,1138,216,2,214,0,17,697,686,4,7,0,0,145,251,65,5,1245,1241,1,166576
4,"",тяжких злочинів,"","","","","",4.0,653971,2597,1452,2,368,0,15,4461,4392,9,50,10,78,1326,308,146,81,2277,2258,1,651588
5,"",нетяжких злочинів,"","","","","",5.0,71648,1254,867,2,172,0,7,2091,2059,24,5,3,46,260,194,115,22,1181,1164,1,70549
6,"",кримінальних проступків,"","","","","",6.0,127487,3931,1543,2,46,0,4,1975,1954,9,12,0,447,254,20,62,15,3849,3843,0,128929
7,"","попереджено на стадії готування, замаху","","","","","",7.0,1436,11,13,0,6,0,0,75,74,0,1,0,1,28,5,7,0,0,0,0,1365
8,"",з них,особливо тяжких ,"","","","",8.0,284,4,0,0,3,0,0,10,10,0,0,0,0,4,2,3,0,0,0,0,275
9,"","",тяжких,"","","","",9.0,782,5,12,0,3,0,0,60,59,0,1,0,0,23,3,4,0,0,0,0,724
10,"","",умисних вбивств,"","","","",10.0,147,1,0,0,0,0,0,5,5,0,0,0,0,3,0,3,0,0,0,0,143
11,"",учи-нено,у містах та селищах міського типу,"","","","",11.0,895097,7349,3129,7,890,0,48,7233,7131,35,59,8,491,1672,649,239,73,6763,6726,5,893678
12,"","",з них,у обласних центрах,"","","",12.0,309755,2881,1124,4,169,0,9,2551,2506,17,23,5,168,699,355,52,19,3021,3005,0,309683
13,"","",в сільській місцевості,"","","","",13.0,229196,1793,799,1,113,0,0,1752,1723,10,14,5,209,280,115,129,49,1819,1812,0,228902
14,"","",за межами населених пунктів,"","","","",14.0,19320,174,126,0,5,0,0,246,242,3,1,0,28,16,7,19,1,182,177,0,19209
15,"","",у громадських місцях,"","","","",15.0,134011,543,566,1,70,0,1,1381,1352,14,11,4,133,434,73,85,28,721,716,0,132942
16,"","",з них,"на вулицях (дорогах), площах, у парках, скверах","","","",16.0,85830,333,429,0,25,0,0,834,811,12,8,3,91,200,33,62,15,499,494,0,85196
17,"","учинених з мотивів расової, національної чи релігійної нетерпимості","","","","","",17.0,230,5,5,0,0,0,0,10,10,0,0,0,0,0,0,0,0,3,3,0,225
18,"",пов'язаних з домашнім насильством,"","","","","",18.0,415,15,70,0,0,0,0,138,135,0,3,0,0,33,1,32,0,18,17,0,291
19,"",учинених з використанням зброї та боєприпасів,"","","","","",19.0,11591,51,9,0,27,0,0,80,80,0,0,0,0,13,7,20,1,15,14,0,11534
20,"",з них,"",вогнепальної зброї,"","","",20.0,4531,40,7,0,19,0,0,44,44,0,0,0,0,7,6,10,0,7,7,0,4508
21,"","","",з них,гладкоствольної,"","",21.0,187,3,0,0,1,0,0,8,8,0,0,0,0,1,1,2,0,0,0,0,181
22,"","","","",умисних вбивств,"","",22.0,954,2,0,0,1,0,0,8,8,0,0,0,0,0,2,6,0,0,0,0,947
23,"","","","",умисних тяжких тілесних ушкоджень,"","",23.0,33,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,31
24,"","","","",розбоїв,"","",24.0,746,6,0,0,4,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,746
25,"","","",холодної зброї,"","","",25.0,622,2,1,0,1,0,0,7,7,0,0,0,0,1,0,2,0,2,2,0,616
26,"","","",з них,умисних вбивств,"","",26.0,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
27,"","","","",умисних тяжких тілесних ушкоджень,"","",27.0,49,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,48
28,"","","","",розбоїв,"","",28.0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
29,"","","",газової та пневматичної зброї,"","","",29.0,423,3,1,0,1,0,0,8,8,0,0,0,0,2,1,2,0,3,3,0,417
30,"","","",вибухових речовин,"","","",30.0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,102
31,"","","",з них,умисних вбивств,"","",31.0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
32,"","","","",умисних тяжких тілесних ушкоджень,"","",32.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,"","","","з рядків 31,32","","з мотивів расової, національної, або релігійної нетерпимості","",33.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,"","","",боєприпасів,"","","",34.0,5913,6,0,0,6,0,0,21,21,0,0,0,0,3,0,6,1,2,1,0,5891
35,"",правопорушення вчинено,"",стосовно іноземних громадян,"","","",35.0,5108,12,2,0,0,0,0,9,9,0,0,0,1,2,0,1,0,14,14,0,5110
36,"","","",іноземними громадянами,"","","",36.0,83,4,15,0,0,0,0,87,86,1,0,0,0,12,21,5,0,0,0,0,0
37,"","","",стосовно дітей,"","","",37.0,7545,155,90,1,8,0,0,165,158,4,1,2,21,17,5,21,11,156,156,0,7505
