_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0
1,Усього кримінальних правопорушень,"","","","","","",1.0,13449.0,197.0,268,2.0,59,0,15,384,379,1,2,2,96,26,62,5,50,1008,705,298,12787
2,у тому числі,у яких здійснювалось спеціальне досудове розслідування,"","","","","",2.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,"",особливо тяжких злочинів,"","","","","",3.0,355.0,8.0,4,1.0,2,0,1,63,63,0,0,0,0,2,55,0,36,38,24,13,282
4,"",тяжких злочинів,"","","","","",4.0,4851.0,58.0,65,0.0,24,0,6,85,82,0,1,2,0,8,3,2,8,309,77,230,4562
5,"",нетяжких злочинів,"","","","","",5.0,400.0,24.0,82,0.0,6,0,4,91,90,1,0,0,0,11,4,3,2,59,53,5,317
6,"",кримінальних проступків,"","","","","",6.0,6663.0,40.0,101,0.0,12,0,0,123,122,0,1,0,94,5,0,0,4,499,498,0,6473
7,"","попереджено на стадії готування, замаху","","","","","",7.0,4.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
8,"",з них,особливо тяжких ,"","","","",8.0,1.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
9,"","",тяжких,"","","","",9.0,3.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
10,"","",умисних вбивств,"","","","",10.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,"",учи-нено,у містах та селищах міського типу,"","","","",11.0,10519.0,152.0,180,2.0,47,0,15,266,262,1,1,2,41,16,58,4,44,801,594,206,10093
12,"","",з них,у обласних центрах,"","","",12.0,7713.0,78.0,101,0.0,41,0,7,167,166,0,1,0,2,10,51,1,36,601,440,160,7413
13,"","",в сільській місцевості,"","","","",13.0,2756.0,37.0,76,0.0,11,0,0,102,101,0,1,0,48,10,4,0,6,197,105,90,2540
14,"","",за межами населених пунктів,"","","","",14.0,142.0,8.0,12,0.0,1,0,0,14,14,0,0,0,6,0,0,1,0,10,6,2,125
15,"","",у громадських місцях,"","","","",15.0,1596.0,24.0,32,0.0,4,0,0,37,37,0,0,0,9,2,2,0,2,50,39,11,1559
16,"","",з них,"на вулицях (дорогах), площах, у парках, скверах","","","",16.0,1004.0,10.0,23,0.0,3,0,0,26,26,0,0,0,3,1,1,0,2,36,27,9,973
17,"","учинених з мотивів расової, національної чи релігійної нетерпимості","","","","","",17.0,7.0,1.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
18,"",пов'язаних з домашнім насильством,"","","","","",18.0,11.0,0.0,7,0.0,0,0,0,10,10,0,0,0,0,6,0,0,0,0,0,0,1
19,"",учинених з використанням зброї та боєприпасів,"","","","","",19.0,14.0,0.0,1,0.0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,12
20,"",з них,"",вогнепальної зброї,"","","",20.0,13.0,0.0,1,0.0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,12
21,"","","",з них,гладкоствольної,"","",21.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,"","","","",умисних вбивств,"","",22.0,8.0,0.0,1,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
23,"","","","",умисних тяжких тілесних ушкоджень,"","",23.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,"","","","",розбоїв,"","",24.0,3.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
25,"","","",холодної зброї,"","","",25.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,"","","",з них,умисних вбивств,"","",26.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,"","","","",умисних тяжких тілесних ушкоджень,"","",27.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,"","","","",розбоїв,"","",28.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,"","","",газової та пневматичної зброї,"","","",29.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,"","","",вибухових речовин,"","","",30.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,"","","",з них,умисних вбивств,"","",31.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,"","","","",умисних тяжких тілесних ушкоджень,"","",32.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,"","","","з рядків 31,32","","з мотивів расової, національної, або релігійної нетерпимості","",33.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,"","","",боєприпасів,"","","",34.0,1.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
