_id,А,1_,2_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0
1,"Розглянуто судом кримінальних проваджень про кримінальні правопорушення, учинені у складі організованої групи та злочинної організації","","",1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2,з них,скерованих до суду у звітному періоді,"",2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3,"","осіб, які вчинили кримінальні правопорушення у складі організованої групи та злочинної організації","",3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4,"Кількість кримінальних проваджень, у яких за вироком суду підтвердився факт учинення кримінального правопорушення у складі організованої групи та злочинної організації","","",4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5,з них,скерованих до суду у звітному періоді,"",5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6,"",обвинувачених осіб,"",6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7,"",у тому числі,засуджених до позбавлення волі,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8,"","",у т.ч. із застосуванням ст. 75 Кримінального кодексу України,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9,"","",засуджених до інших видів покарання,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10,"","",звільнених від кримінальної відповідальності за нереабілітуючими підставами,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11,"Кількість виправданих осіб і осіб, щодо яких справи закриті за реабілітуючих підстав","","",11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12,з них,які утримувалися під вартою,"",12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13,Контрольний рядок,"","",13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14,"","","",,"","","","","","","","","","","",""
15,"","","",,"","","","","","","","","","","",""
16,"","","",,"","","",(підпис),"","","","","","","",""
17,"","","",,"","","","","","","","","","","",""
18,"","","",,"","","",(підпис),"","","","","","","",""
19,Дата та час формування звіту:,"","",,"","",3 лютого 2021 року 15:42:23,"","","","","","","","",""
20,Територія вчинення:,"","",,"","","",Закарпатська область,"",(відповідно до параметрів формування автоматизованого звіту),"","","","","",""
21,"","","",,"","","","","","","","","","","",""
22,Орган досудового розслідування:,"","",,"","","","","",(якщо було вказано у параметрах формування автоматизованого звіту),"","","","","",""
23,"","","",,"","","","","","","","","","","",""
24,Виконавець: ,"","",,"","","",Бокшан Неля Петрівна,"","(Прізвище та ініціали користувача, що сформував автоматизований звіт)","","","","","",""
25,"","","",,"","","","","","","","","","","",""
26,телефон:,"","",,"","","",факс:,"",електронна пошта:,"","","","","",""
