_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1.1.,Голова,Керівництво,1.0
3,1.2.,Перший заступник Голови,Керівництво,1.0
4,1.3.,Заступник Голови,Керівництво,4.0
5,2,Директор ,Департамент ведення державного земельного кадастру,1.0
6,2.1,Заступник директора департаменту – начальник відділу,Відділ взаємодії з іншими кадастрами та інформаційними системами,1.0
7,2.1.1,Головний спеціаліст,Відділ взаємодії з іншими кадастрами та інформаційними системами,4.0
8,2.2,Заступник директора департаменту – начальник відділу,Відділ інформаційного забезпечення Державного земельного кадастру,1.0
9,2.2.1,Головний спеціаліст,Відділ інформаційного забезпечення Державного земельного кадастру,4.0
10,2.3,Начальник відділу,Відділ методології роботи державних кадастрових реєстраторів,1.0
11,2.3.1,Головний спеціаліст,Відділ методології роботи державних кадастрових реєстраторів,4.0
12,2.4,Начальник відділу,Відділ реєстрації об'єктів Державного земельного кадастру,1.0
13,2.4.1,Заступник начальника відділу ,Відділ реєстрації об'єктів Державного земельного кадастру,1.0
14,2.4.2,Головний спеціаліст,Відділ реєстрації об'єктів Державного земельного кадастру,4.0
15,3.,Директор ,"Департамент землеустрою, використання та охорони земель",1.0
16,3.1.,Заступник директора департаменту – начальник відділу,Відділ землеустрою,1.0
17,3.1.1.,Заступник начальника відділу ,Відділ землеустрою,1.0
18,3.1.2.,Головний спеціаліст,Відділ землеустрою,5.0
19,3.2.,Заступник директора департаменту – начальник відділу,Відділ  використання земель сільськогосподарського призначення,1.0
20,3.2.1,Головний спеціаліст,Відділ  використання земель сільськогосподарського призначення,6.0
21,3.3.,Начальник відділу,Відділ охорони земель,1.0
22,3.3.1.,Головний спеціаліст,Відділ охорони земель,4.0
23,3.4.,Начальник відділу,Відділ  використання земель несільськогосподарського призначення,1.0
24,3.4.1.,Головний спеціаліст,Відділ  використання земель несільськогосподарського призначення,4.0
25,4.,Директор ,Департамент організаційно-аналітичної та протокольної роботи,1.0
26,4.1.,Начальник відділу,Відділ організаційно-протокольної роботи,1.0
27,4.1.1.,Головний спеціаліст,Відділ організаційно-протокольної роботи,3.0
28,4.2.,Заступник директора департаменту – начальник відділу,Відділ інформаційно-аналітичного забезпечення діяльності служби та взаємодії з органами виконавчої влади,1.0
29,4.2.1.,Головний спеціаліст,Відділ інформаційно-аналітичного забезпечення діяльності служби та взаємодії з органами виконавчої влади,4.0
30,4.3.,Начальник відділу,Відділ взаємодії із ЗМІ та роботи з громадськістю,1.0
31,4.3.1.,Головний спеціаліст,Відділ взаємодії із ЗМІ та роботи з громадськістю,4.0
32,4.4.,Заступник директора департаменту – начальник відділу,"Відділ забезпечення документообігу, контролю за виконанням документів та архівної справи",1.0
33,4.4.1.,Заступник начальника відділу ,"Відділ забезпечення документообігу, контролю за виконанням документів та архівної справи",1.0
34,4.4.2.,Головний спеціаліст,"Відділ забезпечення документообігу, контролю за виконанням документів та архівної справи",5.0
35,4.4.3.,Архіваріус,"Відділ забезпечення документообігу, контролю за виконанням документів та архівної справи",1.0
36,5.,Директор ,Департамент управління персоналом,1.0
105,11.1.1,Головний спеціаліст,Відділ ринку земель,4.0
37,5.1.,Заступник директора департаменту – начальник відділу,Відділ управління персоналом апарату,1.0
38,5.1.1.,Заступник начальника відділу ,Відділ управління персоналом апарату,1.0
39,5.1.2.,Головний спеціаліст,Відділ управління персоналом апарату,3.0
40,5.2.,Заступник директора департаменту – начальник відділу,Відділ по роботі з персоналом територіальних органів ,1.0
41,5.2.1.,Заступник начальника відділу ,Відділ по роботі з персоналом територіальних органів ,1.0
42,5.2.2.,Головний спеціаліст,Відділ по роботі з персоналом територіальних органів ,3.0
43,5.3.,Начальник відділу,"Відділ професійного розвитку, оцінювання ефективності та нагородження",1.0
44,5.3.1.,Головний спеціаліст,"Відділ професійного розвитку, оцінювання ефективності та нагородження",4.0
45,5.4.,Заступник директора департаменту – начальник відділу,"Відділ по роботі з керівними кадрами підвідомчих підприємств, установ та організацій",1.0
46,5.4.1.,Головний спеціаліст,"Відділ по роботі з керівними кадрами підвідомчих підприємств, установ та організацій",4.0
