_id,id,contractID,number,dateSigned,type,title,description,url
1,Ідентифікатор документа,Ідентифікатор основного договору,Номер,Дата підписання,Тип,Назва,Опис,Посилання
2,2020-008-20,008-20,2,31.08.2020,Додаткова угода,Додаткова угода №2 від 31.08.2020  про внесення змін до договору  від 14.04.2020 №008-20,"Додатковою угодою зменшено суму договору на 12363,41 грн.",https://prozorro.gov.ua/tender/UA-2020-04-14-001276-c
3,2020-165,165,1,04.09.2020,Додаткова угода,Додаткова угода №1 від 04.09.2020  про внесення змін до договору  від 20.08.2020 №165,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-08-20-001080-c
4,2020-168,168,1,07.09.2020,Додаткова угода,Додаткова угода №1 від 07.09.2020  про внесення змін до договору  від 25.08.2020 №168,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-08-25-001573-c
5,2020-3СП,3СП,1,07.09.2020,Додаткова угода,Додаткова угода №1 від 07.09.2020  про внесення змін до договору  від 28.08.2020 №3СП,Додатковою угодою внесено зміни у зв'язу з технічною помилкою,https://prozorro.gov.ua/tender/UA-2020-07-23-002444-a
6,2020-2ВТ,2ВТ,2,08.09.2020,Додаткова угода,Додаткова угода №2 від 08.09.2020  про внесення змін до договору  від 24.01.2020 №2ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-20-002721-c
7,2020-16ВТ,16ВТ,1,08.09.2020,Додаткова угода,Додаткова угода №1 від 08.09.2020  про внесення змін до договору  від 03.02.2020 №16ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-29-000078-c
8,2020-18ВТ,18ВТ,1,08.09.2020,Додаткова угода,Додаткова угода №1 від 08.09.2020  про внесення змін до договору  від 05.02.2020 №18ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-29-000089-c
9,2020-35ВТ,35ВТ,1,08.09.2020,Додаткова угода,Додаткова угода №1 від 08.09.2020  про внесення змін до договору  від 25.03.2020 №35ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-01-22-002606-c
10,2020-38ВТ,38ВТ,1,08.09.2020,Додаткова угода,Додаткова угода №1 від 08.09.2020  про внесення змін до договору  від 09.04.2020 №38ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-02-29-000019-c
11,2020-4П,4П,2,08.09.2020,Додаткова угода,Додаткова угода №2 від 08.09.2020  про внесення змін до договору  від 03.02.2020 №4П,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-02-03-001096-c
12,2020-5П,5П,1,08.09.2020,Додаткова угода,Додаткова угода №1 від 08.09.2020  про внесення змін до договору  від 04.02.2020 №5П,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-02-04-000041-c
13,2020-6П,6П,1,08.09.2020,Додаткова угода,Додаткова угода №1 від 08.09.2020  про внесення змін до договору  від 04.02.2020 №6П,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-02-04-000082-c
14,2020-7П,7П,1,08.09.2020,Додаткова угода,Додаткова угода №1 від 08.09.2020  про внесення змін до договору  від 03.02.2020 №7П,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-02-03-000841-c
15,2020-7П,7П,2,15.09.2020,Додаткова угода,Додаткова угода №2 від 15.09.2020  про внесення змін до договору  від 03.02.2020 №7П,"Додатковою угодою збільшено ціну за  крупу манну з 12,20 на 13.22 грн.",https://prozorro.gov.ua/tender/UA-2020-02-03-000841-c
16,2020-8П,8П,1,08.09.2020,Додаткова угода,Додаткова угода №1 від 08.09.2020  про внесення змін до договору  від 04.03.2020 №8П,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-03-04-000922-c
17,2020-21ВТ,21ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 05.02.2020 №21ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-30-000421-c
18,2020-22ВТ,22ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 05.02.2020 №22ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-25-000145-c
19,2020-23ВТ,23ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 05.02.2020 №23ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-30-000412-c
