_id,"Дата (рік, місяць, число)",1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,2022,35_,1_01,36_,2_01,37_,38_,39_,40_,41_
1,Підприємство,"","","","","","Комунальне підприємство шкільного харчування ""Мрія"" Охтирської міської ради","","","","","","","","","","","","","","","","","","","","",за ЄДРПОУ,"","","","","","","",14007922,"","","","","","","","",""
2,Територія,"","","",Сумська,"","","","","","","","","","","","","","","","","","","","","","",за КАТОТТГ1,"","","","","","","",UA59040110010017443,"","","","","","","","",""
3,"Організаційно-правова
форма господарювання","","","","","","","","",150 Комунальне підприємство,"","","","","","","","","","","","","","","","","",за КОПФГ,"","","","","","","",150,"","","","","","","","",""
4,Вид економічної діяльності,"","","","","","","","","","","","",Постачання інших готових страв,"","","","","","","","","","","","","",за КВЕД,"","","","","","","",56.29,"","","","","","","","",""
5,"Середня кількість працівників, осіб","","","","","","","","","","","","",42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,Одиниця виміру: тис. грн. з одним десятковим знаком,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"Адреса, телефон  42700, СУМСЬКА, ОХТИРКА, вулиця Батюка,5      тел","","","","","","","","","","","","","","","","","","","","","","","","","",0544641145,"","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","",1. Баланс,"","","","","","","","","","","","",Форма N 1-мc,"","","","","",Код за ДКУД ,"","","","","","","","",1801006.0,"","","","","","","","","",""
10,"","","","","","",на 31 грудня  2021 р.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,Актив,"","","","","","","","","","","","","","","","","","","","","","Код
рядка","","","",На початок звітного року,"","","","","","","","На кінець звітного 
періоду","","","","","","","","","",""
13,1.0,"","","","","","","","","","","","","","","","","","","","","",2,"","","",3.0,"","","","","","","",4.0,"","","","","","","","","",""
14,I. Необоротні активи,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,Основні засоби:,"","","","","","","","","","","","","","","","","","","","","",1010,"","","",1262.8,"","","","","","","",1167.8,"","","","","","","","","",""
16,первісна вартість,"","","","","","","","","","","","","","","","","","","","","",1011,"","","",1738.4,"","","","","","","",1738.6,"","","","","","","","","",""
17,знос,"","","","","","","","","","","","","","","","","","","","","",1012,"","","",-475.6,"","","","","","","",-570.8,"","","","","","","","","",""
18,Інші необоротні активи,"","","","","","","","","","","","","","","","","","","","","",1090,"","","","","","","","","","","","","","","","","","","","","",""
19,Усього за розділом I,"","","","","","","","","","","","","","","","","","","","","",1095,"","","",1262.8,"","","","","","","",1167.8,"","","","","","","","","",""
20,II. Оборотні активи,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,Запаси,"","","","","","","","","","","","","","","","","","","","","",1100,"","","",48.1,"","","","","","","",100.7,"","","","","","","","","",""
22,Поточна дебіторська заборгованість,"","","","","","","","","","","","","","","","","","","","","",1155,"","","",19.3,"","","","","","","",11.8,"","","","","","","","","",""
23,Гроші та їх еквіваленти,"","","","","","","","","","","","","","","","","","","","","",1165,"","","",411.9,"","","","","","","",300.0,"","","","","","","","","",""
24,Інші оборотні активи,"","","","","","","","","","","","","","","","","","","","","",1190,"","","","","","","","","","","","","","","","","","","","","",""
25,Усього за розділом II,"","","","","","","","","","","","","","","","","","","","","",1195,"","","",479.3,"","","","","","","",412.5,"","","","","","","","","",""
26,Баланс,"","","","","","","","","","","","","","","","","","","","","",1300,"","","",1742.1,"","","","","","","",1580.3,"","","","","","","","","",""
27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,Пасив,"","","","","","","","","","","","","","","","","","","","","","Код
рядка","","","",На початок звітного року,"","","","","","","","На кінець звітного 
періоду","","","","","","","","","",""
29,1.0,"","","","","","","","","","","","","","","","","","","","","",2.0,"","","",3.0,"","","","","","","",4.0,"","","","","","","","","",""
30,I. Власний капітал,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
