_id,"Дата (рік, місяць, число)",1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,2021,34_,35_,07,01,36_,37_
1,Підприємство,"","","","","","Комунальне некомерційне підприємство Охтирсбкої міської ради ""Охтирська центральна районна лікарня""","","","","","","","","","","","","","","","","","","","","",за ЄДРПОУ,"","","","","","",02007472,"","","","","",""
2,Територія,"","","",Сумська,"","","","","","","","","","","","","","","","","","","","","","",за КОАТУУ,"","","","","","",5910200000,"","","","","",""
3,"Організаційно-правова
форма господарювання","","","","","","","","",Комунальне підприємство,"","","","","","","","","","","","","","","","","",за КОПФГ,"","","","","","",150,"","","","","",""
4,Вид економічної діяльності,"","","","","","","","","","","","",діяльність лікарняних закладів,"","","","","","","","","","","","","",за КВЕД,"","","","","","",86.10,"","","","","",""
5,"Середня кількість працівників, осіб","","","","","","","","","","","","",698,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,Одиниця виміру: тис. грн. з одним десятковим знаком,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"Адреса, телефон ","","","","","","вулиця Петропавлівська, буд.15, м.Охтирка, Сумська обл.,42700","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","",1. Баланс,"","","","","","","","","","",Форма N 1-м,"","","","","",Код за ДКУД ,"","","","","","","",1801006.0,"","","","","","",""
10,"","","","","","","","",на 30 червня 2022р.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,Актив,"","","","","","","","","","","","","","","","","","","","","Код
рядка","","","",На початок звітного року,"","","","","","","","На кінець звітного 
періоду","","","","","","",""
13,1.0,"","","","","","","","","","","","","","","","","","","","",2,"","","",3.0,"","","","","","","",4.0,"","","","","","",""
14,I. Необоротні активи,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,Нематеріальні активи,"","","","","","","","","","","","","","","","","","","","",1000,"","","",3431.0,"","","","","","","",3499.0,"","","","","","",""
16,первісна вартість,"","","","","","","","","","","","","","","","","","","","",1001,"","","",6883.8,"","","","","","","",7019.8,"","","","","","",""
17,накопичена амортизація,"","","","","","","","","","","","","","","","","","","","",1002,"","","",-3452.8,"","","","","","","",-3520.8,"","","","","","",""
18,Незавершені капітальні інвестиції,"","","","","","","","","","","","","","","","","","","","",1005,"","","",4384.3,"","","","","","","",6648.1,"","","","","","",""
19,Основні засоби:,"","","","","","","","","","","","","","","","","","","","",1010,"","","",153787.6,"","","","","","","",171804.6,"","","","","","",""
20,первісна вартість,"","","","","","","","","","","","","","","","","","","","",1011,"","","",197102.8,"","","","","","","",218705.7,"","","","","","",""
21,знос,"","","","","","","","","","","","","","","","","","","","",1012,"","","",-43315.2,"","","","","","","",-46901.1,"","","","","","",""
22,Довгострокові біологічні активи,"","","","","","","","","","","","","","","","","","","","",1020,"","","","","","","","","","","","","","","","","","",""
23,Довгострокові фінансові інвестиції,"","","","","","","","","","","","","","","","","","","","",1030,"","","","","","","","","","","","","","","","","","",""
24,Інші необоротні активи,"","","","","","","","","","","","","","","","","","","","",1090,"","","",7.8,"","","","","","","",7.8,"","","","","","",""
25,Усього за розділом I,"","","","","","","","","","","","","","","","","","","","",1095,"","","",161610.7,"","","","","","","",181959.5,"","","","","","",""
26,II. Оборотні активи,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,Запаси:,"","","","","","","","","","","","","","","","","","","","",1100,"","","",12791.3,"","","","","","","",10551.8,"","","","","","",""
28,у тому числі готова продукція,"","","","","","","","","","","","","","","","","","","","",1103,"","","","","","","","","","","","","","","","","","",""
29,Поточні біологічні активи,"","","","","","","","","","","","","","","","","","","","",1110,"","","","","","","","","","","","","","","","","","",""
30,"Дебіторська заборгованість за товари, роботи, послуги","","","","","","","","","","","","","","","","","","","","",1125,"","","",713.8,"","","","","","","",632.3,"","","","","","",""
