_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
1,Всього осіб,"","","","","","",1.0,62.0,0,62.0,0,7,0,3,
2,"з них,  які вчинили","",кримінальні проступки,"","","","",2.0,25.0,0,25.0,0,4,0,0,
3,"","",злочини,особливо тяжкі,"","","",3.0,0.0,0,0.0,0,0,0,0,
4,"","","",тяжкі,"","","",4.0,18.0,0,18.0,0,1,0,1,
5,"","","",нетяжкі,"","","",5.0,10.0,0,10.0,0,2,0,2,
6,з рядка 1,юридичних осіб,"","","","","",6.0,0.0,0,0.0,0,0,0,0,
7,"з них,  які вчинили","",кримінальні проступки,"","","","",7.0,0.0,0,0.0,0,0,0,0,
8,"","",злочини,"","","","",8.0,0.0,0,0.0,0,0,0,0,
9,"з них, у кримінальних провадженнях органів ",Національної поліції,"","","","","",9.0,61.0,0,61.0,0,7,0,3,
10,"",безпеки,"","","","","",10.0,0.0,0,0.0,0,0,0,0,
11,"",Бюро економічної безпеки,"","","","","",11.0,0.0,0,0.0,0,0,0,0,
12,"",Державного бюро розслідувань,"","","","","",12.0,1.0,0,1.0,0,0,0,0,
13,"",Національного антикорупційного бюро,"","","","","",13.0,0.0,0,0.0,0,0,0,0,
14,з них,стосовно яких здійснено спеціальне досудове розслідування,"","","","","",14.0,0.0,0,0.0,0,0,0,0,
15,"у тому числі, які вчинили кримінальні правопорушення",пов'язані з домашнім насильством,"","","","","",15.0,6.0,0,6.0,0,0,0,0,
16,"",з них,кримінальні проступки,"","","","",16.0,2.0,0,2.0,0,0,0,0,
17,"","",злочини,"","","","",17.0,4.0,0,4.0,0,0,0,0,
18,"",стосовно жінок,"","","","","",18.0,15.0,0,15.0,0,4,0,2,
19,"",з них,кримінальні проступки,"","","","",19.0,4.0,0,4.0,0,2,0,0,
20,"","",злочини,"","","","",20.0,11.0,0,11.0,0,2,0,2,
21,"",стосовно дітей,"","","","","",21.0,3.0,0,3.0,0,2,0,2,
22,"",з них,кримінальні проступки,"","","","",22.0,2.0,0,2.0,0,0,0,0,
23,"","",злочини,"","","","",23.0,1.0,0,1.0,0,2,0,2,
24,"",неповнолітні,"","","","","",24.0,3.0,0,3.0,0,0,0,0,
25,"",з них,кримінальні проступки,"","","","",25.0,0.0,0,0.0,0,0,0,0,
26,"","",злочини,"","","","",26.0,3.0,0,3.0,0,0,0,0,
27,"",жінки,"","","","","",27.0,13.0,0,13.0,0,1,0,0,
28,"",з них,кримінальні проступки,"","","","",28.0,4.0,0,4.0,0,1,0,0,
29,"","",злочини,"","","","",29.0,9.0,0,9.0,0,0,0,0,
30,"","учасники АТО, ООС","","","","","",30.0,0.0,0,0.0,0,0,0,0,
31,"",з них,кримінальні проступки,"","","","",31.0,0.0,0,0.0,0,0,0,0,
32,"","",злочини,"","","","",32.0,0.0,0,0.0,0,0,0,0,
33,"",внутрішньо переміщені особи,"","","","","",33.0,0.0,0,0.0,0,0,0,0,
34,"",з них,кримінальні проступки,"","","","",34.0,0.0,0,0.0,0,0,0,0,
35,"","",злочини,"","","","",35.0,0.0,0,0.0,0,0,0,0,
36,"","особи, з яких судимість не знята та не погашена","","","","","",36.0,3.0,0,3.0,0,0,0,0,
37,"",з них,кримінальні проступки,"","","","",37.0,0.0,0,0.0,0,0,0,0,
38,"","",злочини,"","","","",38.0,3.0,0,3.0,0,0,0,0,
39,Злочини проти основ національної безпеки України (р. І Кримінального кодексу України ),"","","","","","",39.0,0.0,0,0.0,0,0,0,0,
40,за видами кримінальних правопорушень,"Дії, спрямовані на насильницьку зміну чи повалення конституційного ладу або на захоплення державної влади, ст. 109","","","","","",40.0,0.0,0,0.0,0,0,0,0,
41,"","Посягання на територіальну цілісність і недоторканість України, ст. 110","","","","","",41.0,0.0,0,0.0,0,0,0,0,
42,"","Фінансування дій, вчинених з метою насильницької зміни чи повалення конституційного ладу або захоплення державної влади, зміни меж території або державного кордону України, ст. 110-2","","","","","",42.0,0.0,0,0.0,0,0,0,0,
43,"","Державна зрада, ст. 111","","","","","",43.0,0.0,0,0.0,0,0,0,0,
44,"","Колабораційна діяльність, ст.111-1","","","","","",44.0,0.0,0,0.0,0,0,0,0,
45,"","Пособництво державі-агресору, ст.111-2","","","","","",45.0,0.0,0,0.0,0,0,0,0,
46,"","Посягання на життя державного чи громадського діяча, ст. 112","","","","","",46.0,0.0,0,0.0,0,0,0,0,
47,"","Диверсія, ст. 113","","","","","",47.0,0.0,0,0.0,0,0,0,0,
48,"","Шпигунство, ст. 114","","","","","",48.0,0.0,0,0.0,0,0,0,0,
49,"","Перешкоджання законній діяльності Збройних Сил України та інших військових формувань, ст. 114-1","","","","","",49.0,0.0,0,0.0,0,0,0,0,
50,"","Несанкціоноване поширення інформації про направлення, переміщення зброї, озброєння та бойових припасів в Україну, рух, переміщення або розміщення Збройних Сил України чи інших утворених відповідно до законів України військових формувань, вчинене в умовах воєнного або надзвичайного стану, ст.114-2","","","","","",50.0,0.0,0,0.0,0,0,0,0,
51,"",інші,"","","","","",51.0,0.0,0,0.0,0,0,0,0,
52,Кримінальні правопорушення проти життя та здоров'я особи (р. ІІ Кримінального кодексу України ),"","","","","","",52.0,0.0,0,0.0,0,0,0,0,
53,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",53.0,0.0,0,0.0,0,0,0,0,
54,"","",злочини,"","","","",54.0,0.0,0,0.0,0,0,0,0,
55,"","Умисне вбивство, ст. 115","","","","","",55.0,0.0,0,0.0,0,0,0,0,
