_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,"Дата (рік, місяць, день)",10_,2019,10,01
1,Підприємство,"","","Комунальне неприбуткове підприємство ""Центр первинної-медико санітарної допомоги № 4"" Дніпровського району м. Києва","","","","","","",ЄДРПОУ,38196712,"",""
2,"","","",(найменування),"","","","","","","","","",""
3,"","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","",""
6,Звіт про фінансові результати (Звіт про сукупний дохід),"","","","","","","","","","","","",""
7,за,"","","","",III Квартал 2019,р.,"","","","","","",""
8,"","","","","","","",Форма № 2                   Код за ДКУД  ,"","","",1801003.0,"",""
9,"","","","","","","","","","","","","",""
10,I. ФІНАНСОВІ РЕЗУЛЬТАТИ,"","","","","","","","","","","","",""
11,"","","","","","","","","","","","","",""
12,Стаття,"","","","","","","","",Код рядка,За звітний період,За аналогічний період попереднього року,"",""
13,1.0,"","","","","","","","",2.0,3.0,4.0,"",""
14,"","","","","","","","","","","","","",""
15,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)","","","","","","","","",2000,20222.0,17905.0,"",""
16,"Собівартість реалізованої продукції (товарів, робіт, послуг)","","","","","","","","",2050,17343.0,15630.0,"",""
17,Валовий:,"","","","","","","","","","","","",""
18,  прибуток,"","","","","","","","",2090,2879.0,2275.0,"",""
19,  збиток,"","","","","","","","",2095,0.0,0.0,"",""
20,Інші операційні доходи,"","","","","","","","",2120,74.0,120.0,"",""
21,Адміністративні витрати,"","","","","","","","",2130,3141.0,2687.0,"",""
22,Витрати на збут,"","","","","","","","",2150,0.0,0.0,"",""
23,Інші операційні витрати,"","","","","","","","",2180,40.0,59.0,"",""
24,Фінансовий результат від операційної діяльності:,"","","","","","","","","","","","",""
25,  прибуток,"","","","","","","","",2190,0.0,0.0,"",""
26,  збиток,"","","","","","","","",2195,228.0,351.0,"",""
27,Дохід від участі в капіталі,"","","","","","","","",2200,0.0,0.0,"",""
28,Інші фінансові доходи,"","","","","","","","",2220,0.0,0.0,"",""
29,Інші доходи,"","","","","","","","",2240,228.0,351.0,"",""
30,Фінансові витрати,"","","","","","","","",2250,0.0,0.0,"",""
31,Втрати від участі в капіталі,"","","","","","","","",2255,0.0,0.0,"",""
32,Інші витрати,"","","","","","","","",2270,0.0,0.0,"",""
33,Фінансовий результат до оподаткування:,"","","","","","","","","","","","",""
34,  прибуток,"","","","","","","","",2290,0.0,0.0,"",""
35,  збиток,"","","","","","","","",2295,0.0,0.0,"",""
36,Витрати (дохід) з податку на прибуток,"","","","","","","","",2300,0.0,0.0,"",""
37,Прибуток (збиток) від припиненої діяльності після оподаткування,"","","","","","","","",2305,0.0,0.0,"",""
38,Чистий фінансовий результат:,"","","","","","","","","","","","",""
39,  прибуток,"","","","","","","","",2350,0.0,0.0,"",""
40,  збиток,"","","","","","","","",2355,0.0,0.0,"",""
41,"","","","","","","","","","","","","",""
42,"","","","","","","","","","","","","",""
43,"","","","","","","","","","","","","",""
44,"","","","","","","","","","","",продовження,"",""
45,ІІ. СУКУПНИЙ ДОХІД,"","","","","","","","","","","","",""
46,"","","","","","","","","","","","","",""
47,Стаття,"","","","","","","","",Код рядка,За звітний період,За аналогічний період попереднього року,"",""
48,1.0,"","","","","","","","",2.0,3.0,4.0,"",""
