_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
1,Всього осіб,"","","","","","",1.0,1689.0,2,1671.0,4,560,3,234,
2,"з них,  які вчинили","",кримінальні проступки,"","","","",2.0,675.0,0,673.0,0,277,0,132,
3,"","",злочини,особливо тяжкі,"","","",3.0,16.0,1,15.0,0,13,3,0,
4,"","","",тяжкі,"","","",4.0,574.0,0,564.0,0,83,0,21,
5,"","","",нетяжкі,"","","",5.0,284.0,1,283.0,0,85,0,50,
6,з рядка 1,юридичних осіб,"","","","","",6.0,0.0,0,0.0,0,0,0,0,
7,"з них,  які вчинили","",кримінальні проступки,"","","","",7.0,0.0,0,0.0,0,0,0,0,
8,"","",злочини,"","","","",8.0,0.0,0,0.0,0,0,0,0,
9,"з них, у кримінальних провадженнях органів ",Національної поліції,"","","","","",9.0,1587.0,0,1570.0,3,528,0,229,
10,"",безпеки,"","","","","",10.0,15.0,2,15.0,0,6,0,0,
11,"",Бюро економічної безпеки,"","","","","",11.0,6.0,0,6.0,0,0,0,0,
12,"",Державного бюро розслідувань,"","","","","",12.0,78.0,0,77.0,1,20,0,5,
13,"",Національного антикорупційного бюро,"","","","","",13.0,0.0,0,0.0,0,0,0,0,
14,з них,стосовно яких здійснено спеціальне досудове розслідування,"","","","","",14.0,2.0,2,2.0,0,3,3,0,
15,"у тому числі, які вчинили кримінальні правопорушення",пов'язані з домашнім насильством,"","","","","",15.0,165.0,0,164.0,0,57,0,50,
16,"",з них,кримінальні проступки,"","","","",16.0,77.0,0,77.0,0,52,0,48,
17,"","",злочини,"","","","",17.0,88.0,0,87.0,0,5,0,2,
18,"",стосовно жінок,"","","","","",18.0,420.0,0,414.0,2,161,0,98,
19,"",з них,кримінальні проступки,"","","","",19.0,145.0,0,145.0,0,92,0,59,
20,"","",злочини,"","","","",20.0,275.0,0,269.0,2,69,0,39,
21,"",стосовно дітей,"","","","","",21.0,52.0,0,52.0,0,34,0,14,
22,"",з них,кримінальні проступки,"","","","",22.0,31.0,0,31.0,0,16,0,6,
23,"","",злочини,"","","","",23.0,21.0,0,21.0,0,18,0,8,
24,"",неповнолітні,"","","","","",24.0,62.0,0,62.0,0,20,0,4,
25,"",з них,кримінальні проступки,"","","","",25.0,9.0,0,9.0,0,6,0,3,
26,"","",злочини,"","","","",26.0,53.0,0,53.0,0,14,0,1,
27,"",жінки,"","","","","",27.0,277.0,1,275.0,0,81,0,34,
28,"",з них,кримінальні проступки,"","","","",28.0,137.0,0,137.0,0,44,0,24,
29,"","",злочини,"","","","",29.0,140.0,1,138.0,0,37,0,10,
30,"","учасники АТО, ООС, бойових дій, пов’язаних з агресією рф проти України","","","","","",30.0,10.0,0,10.0,0,3,0,2,
31,"",з них,кримінальні проступки,"","","","",31.0,0.0,0,0.0,0,0,0,0,
32,"","",злочини,"","","","",32.0,10.0,0,10.0,0,3,0,2,
33,"",внутрішньо переміщені особи,"","","","","",33.0,36.0,0,36.0,0,7,0,4,
34,"",з них,кримінальні проступки,"","","","",34.0,16.0,0,16.0,0,3,0,2,
35,"","",злочини,"","","","",35.0,20.0,0,20.0,0,4,0,2,
36,"","особи, з яких судимість не знята та не погашена","","","","","",36.0,130.0,1,128.0,0,25,0,8,
37,"",з них,кримінальні проступки,"","","","",37.0,21.0,0,21.0,0,5,0,2,
38,"","",злочини,"","","","",38.0,109.0,1,107.0,0,20,0,6,
39,Кримінальні правопорушення проти основ національної безпеки України (р. І Кримінального кодексу України ),"","","","","","",39.0,0.0,0,0.0,0,0,0,0,
40,за видами кримінальних правопорушень,"Дії, спрямовані на насильницьку зміну чи повалення конституційного ладу або на захоплення державної влади, ст. 109","","","","","",40.0,0.0,0,0.0,0,0,0,0,
41,"","Посягання на територіальну цілісність і недоторканість України, ст. 110","","","","","",41.0,0.0,0,0.0,0,0,0,0,
42,"","Фінансування дій, вчинених з метою насильницької зміни чи повалення конституційного ладу або захоплення державної влади, зміни меж території або державного кордону України, ст. 110-2","","","","","",42.0,0.0,0,0.0,0,0,0,0,
43,"","Державна зрада, ст. 111","","","","","",43.0,0.0,0,0.0,0,0,0,0,
44,"","Колабораційна діяльність, ст.111-1","","","","","",44.0,0.0,0,0.0,0,0,0,0,
45,"","Пособництво державі-агресору, ст.111-2","","","","","",45.0,0.0,0,0.0,0,0,0,0,
46,"","Посягання на життя державного чи громадського діяча, ст. 112","","","","","",46.0,0.0,0,0.0,0,0,0,0,
47,"","Диверсія, ст. 113","","","","","",47.0,0.0,0,0.0,0,0,0,0,
48,"","Шпигунство, ст. 114","","","","","",48.0,0.0,0,0.0,0,0,0,0,
49,"","Перешкоджання законній діяльності Збройних Сил України та інших військових формувань, ст. 114-1","","","","","",49.0,0.0,0,0.0,0,0,0,0,
50,"","Несанкціоноване поширення інформації про направлення, переміщення зброї, озброєння та бойових припасів в Україну, рух, переміщення або розміщення Збройних Сил України чи інших утворених відповідно до законів України військових формувань, вчинене в умовах воєнного або надзвичайного стану, ст.114-2","","","","","",50.0,0.0,0,0.0,0,0,0,0,
51,"",інші,"","","","","",51.0,0.0,0,0.0,0,0,0,0,
52,Кримінальні правопорушення проти життя та здоров'я особи (р. ІІ Кримінального кодексу України ),"","","","","","",52.0,0.0,0,0.0,0,0,0,0,
53,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",53.0,0.0,0,0.0,0,0,0,0,
54,"","",злочини,"","","","",54.0,0.0,0,0.0,0,0,0,0,
