_id,Конкретна назва предмета закупівл,Коди відповідних класифікаторів п,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,3.0,4.0,5.0,6,7.0,8.0,9.0
2,Охорона Майна замовника на Об'єкті та обслуговування Сигналізації на цьому Об'єкті,ДК021-2015: 79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних),10456.20000000000072759576141834259033203125,Закупівля без використання електронної системи,"січень, 2021",""
3,Сумісна експлуатація та участь у витратах на утримання будинку,ДК021-2015: 77310000-6 Послуги з озеленення територій та утримання зелених насаджень,2275 Оплата інших енергоносіїв та інших комунальних послу,2840.28000000000020008883439004421234130859375,Закупівля без використання електронної системи,"січень, 2021",""
4,Сумісна експлуатація та участь у витратах на утримання будинку,ДК021-2015: 77310000-6 Послуги з озеленення територій та утримання зелених насаджень,2275 Оплата інших енергоносіїв та інших комунальних послу,516.6000000000000227373675443232059478759765625,Закупівля без використання електронної системи,"січень, 2021",""
5,Сумісна експлуатація та участь у витратах на утримання будинку,ДК021-2015: 77310000-6 Послуги з озеленення територій та утримання зелених насаджень,2275 Оплата інших енергоносіїв та інших комунальних послу,4995,Закупівля без використання електронної системи,"січень, 2021",""
6,Постачання електричної енергії постачальником універсальних послуг,ДК021-2015: 09310000-5 Електрична енергія ,2273 Оплата електроенергії,40160,Закупівля без використання електронної системи,"січень, 2021",""
7,"Перевезення спортсменів міста з видів спорту та гоночних човнів для академічного веслування (6 штук довжиною 9,60 м) на змагання згідно маршруту по Україні автобусом",ДК021-2015: 60140000-1 Нерегулярні пасажирські перевезення ,2240 Оплата послуг (крім комунальних),199980,Спрощена закупівля,"січень, 2021",Торги не відбулись (відхилення учасника по причині відмови  від укладання договору через технічну помилку) 
8,Телекомунікаційні послуги (послуги зв'язку),ДК021-2015: 64210000-1 Послуги телефонного зв’язку та передачі даних ,2240 Оплата послуг (крім комунальних)                       2800 Інші поточні видатки,6710,Закупівля без використання електронної системи,"лютий, 2021",""
9,"Держак до лопати 120*36, лопата для прибирання снігу, лопата для снігу 410*390 синя",ДК021-2015: 44510000-8 Знаряддя ,"2210 Предмети, матеріали, обладнання та інвентар
",552,Закупівля без використання електронної системи,"лютий, 2021",""
10,"Адміністративний збір за проведення державної реєстрації юридичних осіб, фізичних осіб-підприємців та громадських формувань (затвердження статуту в новій редакції)",ДК021-2015: 75110000-08 Загальні державні послуги ,2800 Інші поточні видатки,680,Закупівля без використання електронної системи,"лютий, 2021",""
11,"Перевезення спортсменів міста з видів спорту та гоночних човнів для академічного веслування (6 штук довжиною 9,60 м) на змагання згідно маршруту по Україні автобусом",ДК021-2015: 60140000-1 Нерегулярні пасажирські перевезення ,2240 Оплата послуг (крім комунальних),199980,Спрощена закупівля,"лютий, 2021",""
12,Канцелярські товари,ДК021-2015: 30190000-7 Офісне устаткування та приладдя різне ,"2210 Предмети, матеріали, обладнання та інвентар
",887.700000000000045474735088646411895751953125,Закупівля без використання електронної системи,"лютий, 2021",""
13,Лопати та держак,ДК021-2015: 44510000-8 Знаряддя ,"2210 Предмети, матеріали, обладнання та інвентар
",310,Закупівля без використання електронної системи,"лютий, 2021",""
14,Віник сорго,"ДК 021:2015: 39220000-0  Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування","2210 Предмети, матеріали, обладнання та інвентар
",110,Закупівля без використання електронної системи,"лютий, 2021",""
15,Держаки,ДК021-2015: 44510000-8 Знаряддя ,"2210 Предмети, матеріали, обладнання та інвентар
",215,Закупівля без використання електронної системи,"лютий, 2021",""
16,Теплова енергія в гарячій воді,"ДК021-2015: 09320000-8 Пара, гаряча вода та пов’язана продукція",2271 Оплата теплопостачання,7600,Закупівля без використання електронної системи,"лютий, 2021",""
17,"Поточний ремонт водопровідної системи стадіону ""Авангард"" в м.Ладижин",ДК021-2015: 45330000-9 Водопровідні та санітарно-технічні роботи,2240 Оплата послуг (крім комунальних),2691,Закупівля без використання електронної системи,"березень, 2021",""
