_id,Загальні перевірки по звіту між р,Працюють,У графах:,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0
1,1.      рядок 1 таблиці 1.2 >= сумі рядка 39 таблиці 4.17 та рядка 6 таблиці 6.1,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2,2.      рядок 1 таблиці 1.3 >= рядку 1 таблиці 4.1,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
3,3.      рядок 1 таблиці 1.4 >= рядку 1 таблиці 4.2,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
4,4.      рядок 1 таблиці 1.5 >= рядку 1 таблиці 4.3,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
5,5.      рядок 1 таблиці 1.6 >= рядку 1 таблиці 4.4,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
6,"6.      рядок 1 таблиці 1.7 >= сумі рядка 1 таблиці 4.5, рядка 6 таблиці 5.1 та рядка 6 таблиці 7.1",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
7,"7.      рядок 1 таблиці 1.8 >= сумі рядка 1 таблиці 4.6, рядка 10 таблиці 5.1, рядка 15 таблиці 6.1 та рядка 8 таблиці 7.1",0.0,"",0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
8,8.      рядок 1 таблиці 1.9 >= рядку 1 таблиці 4.7,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
9,9.      рядок 1 таблиці 1.10 >= сумі рядка 1 таблиці 4.8 та рядка 18 таблиці 6.1,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10,10.  рядок 1 таблиці 1.11 >= рядку 1 таблиці 4.9,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
11,11.  рядок 1 таблиці 1.12 >= рядку 1 таблиці 4.10,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
12,12.  рядок 1 таблиці 1.13 >= рядку 1 таблиці 4.11,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
13,13.  рядок 1 таблиці 1.14 >= сумі рядка 1 таблиці 4.12 та рядка 27 таблиці 6.1,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
