_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
1,Всього осіб,"","","","","","",1.0,503.0,0.0,438.0,0,428,0,199,
2,"з них,  які вчинили","",кримінальні проступки,"","","","",2.0,110.0,0.0,102.0,0,281,0,119,
3,"","",злочини,особливо тяжкі,"","","",3.0,9.0,0.0,4.0,0,5,0,5,
4,"","","",тяжкі,"","","",4.0,152.0,0.0,127.0,0,44,0,19,
5,"","","",нетяжкі,"","","",5.0,70.0,0.0,68.0,0,21,0,11,
6,з рядка 1,юридичних осіб,"","","","","",6.0,0.0,0.0,0.0,0,0,0,0,
7,"з них,  які вчинили","",кримінальні проступки,"","","","",7.0,0.0,0.0,0.0,0,0,0,0,
8,"","",злочини,"","","","",8.0,0.0,0.0,0.0,0,0,0,0,
9,"з них, у кримінальних провадженнях органів ",Національної поліції,"","","","","",9.0,480.0,0.0,419.0,0,423,0,196,
10,"",безпеки,"","","","","",10.0,4.0,0.0,3.0,0,0,0,0,
11,"",що здійснюють контроль за додержанням податкового законодавства,"","","","","",11.0,4.0,0.0,1.0,0,2,0,0,
12,"",Державного бюро розслідувань,"","","","","",12.0,15.0,0.0,15.0,0,3,0,3,
13,"",Національного антикорупційного бюро,"","","","","",13.0,0.0,0.0,0.0,0,0,0,0,
14,з них,стосовно яких здійснено спеціальне досудове розслідування,"","","","","",14.0,0.0,0.0,0.0,0,0,0,0,
15,"у тому числі, які вчинили кримінальні правопорушення",пов'язані з домашнім насильством,"","","","","",15.0,33.0,0.0,30.0,0,11,0,10,
16,"",з них,кримінальні проступки,"","","","",16.0,4.0,0.0,4.0,0,9,0,9,
17,"","",злочини,"","","","",17.0,29.0,0.0,26.0,0,2,0,1,
18,"",стосовно жінок,"","","","","",18.0,140.0,0.0,121.0,0,101,0,61,
19,"",з них,кримінальні проступки,"","","","",19.0,40.0,0.0,37.0,0,71,0,35,
20,"","",злочини,"","","","",20.0,100.0,0.0,84.0,0,30,0,26,
21,"",стосовно дітей,"","","","","",21.0,13.0,0.0,13.0,0,13,0,9,
22,"",з них,кримінальні проступки,"","","","",22.0,4.0,0.0,4.0,0,8,0,4,
23,"","",злочини,"","","","",23.0,9.0,0.0,9.0,0,5,0,5,
24,"",неповнолітні,"","","","","",24.0,19.0,0.0,18.0,0,10,0,5,
25,"",з них,кримінальні проступки,"","","","",25.0,1.0,0.0,1.0,0,6,0,3,
26,"","",злочини,"","","","",26.0,18.0,0.0,17.0,0,4,0,2,
27,"",жінки,"","","","","",27.0,54.0,0.0,48.0,0,67,0,44,
28,"",з них,кримінальні проступки,"","","","",28.0,15.0,0.0,13.0,0,52,0,36,
29,"","",злочини,"","","","",29.0,39.0,0.0,35.0,0,15,0,8,
30,"","учасники АТО, ООС","","","","","",30.0,0.0,0.0,0.0,0,3,0,2,
31,"",з них,кримінальні проступки,"","","","",31.0,0.0,0.0,0.0,0,2,0,1,
32,"","",злочини,"","","","",32.0,0.0,0.0,0.0,0,1,0,1,
33,"",внутрішньо переміщені особи,"","","","","",33.0,0.0,0.0,0.0,0,0,0,0,
34,"",з них,кримінальні проступки,"","","","",34.0,0.0,0.0,0.0,0,0,0,0,
35,"","",злочини,"","","","",35.0,0.0,0.0,0.0,0,0,0,0,
36,"","особи, з яких судимість не знята та не погашена","","","","","",36.0,34.0,0.0,29.0,0,12,0,7,
37,"",з них,кримінальні проступки,"","","","",37.0,5.0,0.0,5.0,0,5,0,1,
38,"","",злочини,"","","","",38.0,29.0,0.0,24.0,0,7,0,6,
39,Злочини проти основ національної безпеки України (р. І Кримінального кодексу України ),"","","","","","",39.0,0.0,0.0,0.0,0,0,0,0,
40,за видами кримінальних правопорушень,"Дії, спрямовані на насильницьку зміну чи повалення конституційного ладу або на захоплення державної влади, ст. 109","","","","","",40.0,0.0,0.0,0.0,0,0,0,0,
41,"","Посягання на територіальну цілісність і недоторканість України, ст. 110","","","","","",41.0,0.0,0.0,0.0,0,0,0,0,
42,"","Фінансування дій, вчинених з метою насильницької зміни чи повалення конституційного ладу або захоплення державної влади, зміни меж території або державного кордону України, ст. 110-2","","","","","",42.0,0.0,0.0,0.0,0,0,0,0,
43,"","Державна зрада, ст. 111","","","","","",43.0,0.0,0.0,0.0,0,0,0,0,
44,"","Посягання на життя державного чи громадського діяча, ст. 112","","","","","",44.0,0.0,0.0,0.0,0,0,0,0,
45,"","Диверсія, ст. 113","","","","","",45.0,0.0,0.0,0.0,0,0,0,0,
46,"","Шпигунство, ст. 114","","","","","",46.0,0.0,0.0,0.0,0,0,0,0,
47,"","Перешкоджання законній діяльності Збройних Сил України та інших військових формувань, ст. 114-1","","","","","",47.0,0.0,0.0,0.0,0,0,0,0,
48,"",інші,"","","","","",48.0,0.0,0.0,0.0,0,0,0,0,
49,Кримінальні правопорушення проти життя та здоров'я особи (р. ІІ Кримінального кодексу України ),"","","","","","",49.0,0.0,0.0,0.0,0,0,0,0,
50,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",50.0,0.0,0.0,0.0,0,0,0,0,
51,"","",злочини,"","","","",51.0,0.0,0.0,0.0,0,0,0,0,
52,"","Умисне вбивство, ст. 115","","","","","",52.0,0.0,0.0,0.0,0,0,0,0,
53,"",у  т о м у  ч и с л і,двох або більше осіб,"","","","",53.0,0.0,0.0,0.0,0,0,0,0,
54,"","","малолітньої дитини або жінки, яка завідомо для винного перебувала у стані вагітності","","","","",54.0,0.0,0.0,0.0,0,0,0,0,
