_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0
1,Усього кримінальних правопорушень,"","","","","","",1.0,1359131,12278,6501,1802,20,1615,90,17760,17402,146,197,15,2433,3688,2023,733,399,12761,12639,6,1349292
2,у тому числі,у яких здійснювалось спеціальне досудове розслідування,"","","","","",2.0,454,197,144,10,0,9,0,453,453,0,0,0,0,16,43,0,0,2,2,0,188
3,"",особливо тяжких злочинів,"","","","","",3.0,268875,1472,570,370,0,341,21,1723,1706,3,13,1,1,278,892,99,176,2232,2211,0,268232
4,"",тяжких злочинів,"","","","","",4.0,729981,4797,2440,827,5,738,45,8436,8306,8,116,6,804,2220,700,279,132,3040,2987,3,724658
5,"",нетяжких злочинів,"","","","","",5.0,88341,2130,1674,329,12,280,17,4690,4608,46,33,3,115,779,369,266,54,2477,2450,2,85310
6,"",кримінальних проступків,"","","","","",6.0,139249,3413,1794,103,3,91,2,2568,2513,15,35,5,1058,377,59,87,37,4568,4556,1,138921
7,"","попереджено на стадії готування, замаху","","","","","",7.0,1582,13,33,2,0,2,0,82,80,1,1,0,2,28,6,8,0,8,8,0,1509
8,"",з них,особливо тяжких ,"","","","",8.0,433,1,2,1,0,1,0,10,9,1,0,0,0,1,3,3,0,2,2,0,423
9,"","",тяжких,"","","","",9.0,782,10,28,1,0,1,0,59,58,0,1,0,1,24,3,5,0,5,5,0,731
10,"","",умисних вбивств,"","","","",10.0,289,0,0,0,0,0,0,4,4,0,0,0,0,1,0,3,0,0,0,0,285
11,"",учи-нено,у містах та селищах міського типу,"","","","",11.0,1033269,9588,4963,1498,18,1339,86,13712,13422,129,150,11,1775,2947,1777,414,325,10171,10104,4,1025805
12,"","",з них,у обласних центрах,"","","",12.0,343981,3670,1829,303,8,279,7,4880,4788,26,62,4,928,1278,842,111,82,4058,4034,2,341516
13,"","",в сільській місцевості,"","","","",13.0,286147,2411,1162,228,0,215,1,3408,3348,9,47,4,592,647,181,265,70,2148,2121,1,284303
14,"","",за межами населених пунктів,"","","","",14.0,25165,192,305,29,2,21,2,519,511,8,0,0,60,31,36,53,3,361,339,1,24727
15,"","",у громадських місцях,"","","","",15.0,138330,1022,1038,186,2,169,0,2987,2897,24,59,7,526,806,135,166,71,1046,1020,0,135627
16,"","",з них,"на вулицях (дорогах), площах, у парках, скверах","","","",16.0,87661,652,721,126,0,113,0,1635,1593,22,17,3,362,360,90,135,41,774,758,0,86174
73,"",з них,проступки,"","","","",72.0,84,1,2,0,0,0,0,2,2,0,0,0,0,1,0,0,0,4,4,0,83
17,"","учинених з мотивів расової, національної чи релігійної нетерпимості","","","","","",17.0,247,24,8,5,0,4,1,22,22,0,0,0,0,2,4,0,0,17,17,0,244
18,"",пов'язаних з домашнім насильством,"","","","","",18.0,1069,191,151,5,0,5,0,457,440,1,16,0,1,118,1,105,1,99,97,0,795
19,"",учинених з використанням зброї та боєприпасів,"","","","","",19.0,49198,78,22,20,0,19,0,154,149,3,2,0,4,16,20,43,3,42,40,0,49096
20,"",з них,"",вогнепальної зброї,"","","",20.0,6082,44,16,9,0,8,0,64,61,1,2,0,1,3,8,15,0,25,24,0,6051
21,"","","",з них,гладкоствольної,"","",21.0,225,7,3,1,0,1,0,10,9,0,1,0,0,0,0,3,0,2,2,0,221
22,"","","","",умисних вбивств,"","",22.0,1953,2,0,1,0,1,0,23,23,0,0,0,0,0,0,7,0,2,1,0,1930
23,"","","","",умисних тяжких тілесних ушкоджень,"","",23.0,33,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,31
