_id,name,code,plan,fact,deviation,implementation
1,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг)",010,880.0,898.857,18.857,102.142840909
2,в т.ч. за рахунок бюджетних коштів,011,null,null,null,null
3,Податок на додану вартість,020,146.68,149.809,3.129,102.133215162
4,інші вирахування з доходу ,030,null,null,null,null
5,"Чистий дохід (виручка) від реалізації продукції (товарів, робіт, послуг) ",040,733.32,749.048,15.728,102.144766268
6,Інші операційні доходи ,050,54174.11,55288.994,1114.884,102.057964589
7,дохід від операційної оренди активів,051,null,null,null,null
8,одержані гранти та субсидії,052,null,null,null,null
9,"дохід від реалізації необоротних активів, утримуваних для продажу",053,null,null,null,null
10,Дохід від участі в капіталі ,060,null,null,null,null
11,Інші фінансові доходи ,070,null,null,null,null
12,Інші доходи,080,null,5160.554,5160.554,null
13,дохід від реалізації фінансових інвестицій,081,null,null,null,null
14,дохід від безоплатно одержаних активів,082,null,null,null,null
15,Усього доходів:,090,54907.43,61198.596,6291.166,111.457768102
16,"Собівартість реалізованої продукції (товарів, робіт та послуг)",100,-46030.408,-52941.43,-6911.022,115.014035939
17,Адміністративні витрати,110,-7092.632,-5801.283,1291.349,81.7930917606
18,Витрати на збут,120,null,null,null,null
19,Інші операційні витрати,130,-1775.44,-2442.428,-666.988,137.567476231
20,Фінансові витрати,140,null,null,null,null
21,Втрати від участі в капіталі,150,null,null,null,null
22,Інші витрати,160,null,null,0.0,null
23,Усього витрати:,170,-54898.48,-61185.141,-6286.661,111.451429985
24,Валовий прибуток (збиток) (040-100),180,-45297.088,-52192.382,-6895.294,115.222378092
25,прибуток,181,null,null,null,null
26,збиток,182,-45297.088,-52192.382,null,null
27,Фінансовий результат від операційної діяльності (180+050-110-130),190,8.95,-5147.099,-5156.049,-57509.4860335
28,прибуток,191,8.95,null,-8.95,0.0
29,збиток,192,null,-5147.099,-5147.099,null
55,"Внески до державних цільових фондів, у тому числі:",320,2606.815,2271.087,-335.728,87.1211420833
30,Фінансовий результат від звичайної діяльності до оподаткування (190+060+070+080-140-150-160),200,8.95,13.455,4.505,150.335195531
31,прибуток,201,8.95,13.455,4.505,150.335195531
32,збиток,202,null,null,null,null
33,податок на прибуток ,210,1.636,5.455,3.819,333.435207824
34,"Чистий прибуток (збиток), у тому числі:",220,7.314,8.0,0.686000000003,109.379272628
35,прибуток,221,7.314,8.0,0.686,109.379272628
36,збиток,222,null,null,null,null
37,Відрахування частини прибутку до бюджету м. Кременчука,230,0.731,0.8,0.069,109.439124487
38,Матеріальні витрати,240,32805.375,34641.934,1836.559,105.598347832
39,Витрати на оплату праці,250,11796.17,9751.478,-2044.692,82.6664756442
40,Відрахування на соціальні заходи,260,2506.935,2113.913,-393.022,84.3226090824
41,Амортизація,270,3975.0,5227.721,1252.721,131.514993711
42,Інші операційні витрати,280,3815.0,9450.094,5635.094,247.708885976
43,Разом (сума рядків з 240 по 280),290,54898.48,61185.14,6286.66,111.451428163
44,"Сплата поточних податків та обов'язкових платежів до державного бюджету, у тому числі:",300,162.367,52.168,-110.199,32.129681524
45,податок на прибуток ,301,1.636,5.315,3.679,324.877750611
46,"ПДВ, що підлягає сплаті до бюджету за підсумками звітного періоду",302,160.0,5824.707,5664.707,3640.441875
47,"ПДВ, що підлягає відшкодуванню з бюджету за підсумками звітного періоду",303,null,-5778.634,-5778.634,null
48,"інші податки, у тому числі (розшифрувати):",304,0.731,0.78,0.049,106.703146375
49,відрахування частини чистого прибутку комунальним підприємствами,304/1,0.731,0.78,0.049,106.703146375
50,інші,304/2,null,null,null,null
51,"Погашення податкової заборгованості, у тому числі:",310,null,null,null,null
52,"погашення реструктуризованих та відстрочених сум, що підлягають сплаті в поточному році до бюджету",311,null,null,null,null
53,до державних цільових фондів,312,null,null,null,null
54,"неустойки (штрафи, пені)",313,null,null,null,null
56,"внески до фондів соціального страхування - єдиний внесок на загальнообов""язкове державне соціальне страхування",321,2506.935,2113.913,-393.022,84.3226090824
57,інші (військовий збір),322,99.88,157.174,null,null
58,"Інші обов'язкові платежі, у тому числі:",330,2123.31,1886.087,-237.223,88.827679425
59,місцеві податки та збори (на землю),331,null,null,null,null
60,інші платежі (ПДФО),332,2123.31,1886.087,-237.223,88.827679425
61,Капітальне будівництво,340,null,null,null,null
62,в т.ч. за рахунок бюджетних коштів,341,null,null,null,null
63,Придбання (виготовлення) основних засобів та інших необоротних матеріальних активів,350,null,1957.0,1957.0,null
64,в т.ч. за рахунок бюджетних коштів,351,null,1672.0,1672.0,null
65,Придбання (створення) нематеріальних активів,360,null,null,null,null
66,в т.ч. за рахунок бюджетних коштів,361,null,null,null,null
67,Погашення отриманих на капітальні інвестиції позик,370,null,null,null,null
68,в т.ч. за рахунок бюджетних коштів,371,null,null,null,null
69,"Модернізація, модифікація, дообладнання, реконструкція, інші види поліпшення необоротних активів",380,null,null,null,null
70,в т.ч. за рахунок бюджетних коштів,381,null,null,null,null
71,"Разом (сума рядків 340, 350, 360, 370, 380)",390,0.0,1957.0,1957.0,null
72,"в т.ч. за рахунок бюджетних коштів (сума рядків 341, 351, 361, 371, 381)",391,0.0,1672.0,1672.0,null
73,Чисельність працівників,400,52.0,47.0,-5.0,null
74,Первісна вартість основних засобів,410,42471.86,45515.6,3043.74,null
75,Податкова заборгованість,420,null,null,null,null
76,Заборгованість перед працівниками із виплати заробітної плати,430,null,null,null,null
77,"","","","","",""
78,"","","","","",""
79,"","","","","",""
80,"","","","","",""
81,"","","","","",""
82,"","","","","",""
83,"","","","","",""
84,"","","","","",""
