_id,Ідентифікатор,Відомості,Характеристики відомостей,Регулювання,Особливості,рік,період,Розмір в гривнях,у відсотках до ПМ для працездатни,"у відсотках до ПМ для осіб, які в",у відсотках до ПМ на одну особу,у відсотках до ПМ   для дітей вік,у відсотках до ПМ  для дітей  вік
1,1.0,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2020,з 1 січня,2027.0,null,null,null,null,null
2,1.1.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2020,з 1 липня,2118.0,null,null,null,null,null
3,1.2.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2020,з 1 грудня,2189.0,null,null,null,null,null
4,1.3.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2021,з 1 січня,2189.0,null,null,null,null,null
5,1.4.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2021,з 1 липня,2294.0,null,null,null,null,null
6,1.5.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2021,з 1 грудня,2393.0,null,null,null,null,null
7,1.6.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2020,з 1 січня,1779.0,null,null,null,null,null
8,1.7.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2020,з 1 липня,1859.0,null,null,null,null,null
9,1.8.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2020,з 1 грудня,1921.0,null,null,null,null,null
10,1.9.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2021,з 1 січня,1921.0,null,null,null,null,null
11,1.10.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2021,з 1 липня,2013.0,null,null,null,null,null
12,1.11.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2021,з 1 грудня,2100.0,null,null,null,null,null
13,1.12.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2020,з 1 січня,2218.0,null,null,null,null,null
14,1.13.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2020,з 1 липня,2318.0,null,null,null,null,null
15,1.14.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2020,з 1 грудня,2395.0,null,null,null,null,null
16,1.15.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2021,з 1 січня,2395.0,null,null,null,null,null
17,1.16.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2021,з 1 липня,2510.0,null,null,null,null,null
18,1.17.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2021,з 1 грудня,2618.0,null,null,null,null,null
19,1.18.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2020,з 1 січня,2102.0,null,null,null,null,null
20,1.19.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2020,з 1 липня,2197.0,null,null,null,null,null
21,1.20.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2020,з 1 грудня,2270.0,null,null,null,null,null
22,1.21.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2021,з 1 січня,2270.0,null,null,null,null,null
23,1.22.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2021,з 1 липня,2379.0,null,null,null,null,null
24,1.23.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2021,з 1 грудня,2481.0,null,null,null,null,null
25,1.24.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2020,з 1 січня,1638.0,null,null,null,null,null
26,1.25.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2020,з 1 липня,1712.0,null,null,null,null,null
27,1.26.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2020,з 1 грудня,1769.0,null,null,null,null,null
28,1.27.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2021,з 1 січня,1769.0,null,null,null,null,null
29,1.28.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2021,з 1 липня,1854.0,null,null,null,null,null
30,1.29.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2021,з 1 грудня,1934.0,null,null,null,null,null
31,2.0.,Мінімальна заробітна плата,null,null,null,2020,з 1 січня,4723.0,224.7,null,null,null,null
32,2.1.,Мінімальна заробітна плата,null,null,null,2020,з 1 липня,4723.0,215.0,null,null,null,null
33,2.2.,Мінімальна заробітна плата,null,null,null,2020,з 1 вересня,5000.0,227.6,null,null,null,null
34,2.3.,Мінімальна заробітна плата,null,null,null,2020,з 1 грудня ,5000.0,220.3,null,null,null,null
35,2.4.,Мінімальна заробітна плата,null,null,null,2021,з 1 січня,6000.0,264.3,null,null,null,null
36,2.5.,Мінімальна заробітна плата,null,null,null,2021,з 1 липня,6000.0,252.2,null,null,null,null
37,2.6.,Мінімальна заробітна плата,null,null,null,2021,з 1 грудня,6500.0,262.0,null,null,null,null
38,3.0.,Мінімальна пенсія,null,null,null,2020,з 1 січня,1638.0,null,100.0,null,null,null
39,3.1.,Мінімальна пенсія,null,null,null,2020,з 1 липня,1712.0,null,100.0,null,null,null
40,3.2.,Мінімальна пенсія,null,null,null,2020,з 1 грудня,1769.0,null,100.0,null,null,null
41,3.3.,Мінімальна пенсія,null,null,null,2021,з 1 січня,1769.0,null,100.0,null,null,null
42,3.4.,Мінімальна пенсія,null,null,null,2021,з 1 липня,1854.0,null,100.0,null,null,null
