_id,1_,Доходи,Надійшло станом на 19.10.2020,2_,3_,4_,5_
1,10000000.0,Податкові надходження,107813.59,"","","",""
2,11000000.0,"Податки на доходи, податки на прибуток, податки на збільшення ринкової вартості",77087.73,"","","",""
3,11010000.0,Податок та збір на доходи фізичних осіб ,77095.24,"","","",""
4,11020200.0,Податок на прибуток підприємств та фінансових установ комунальної власності ,-7.51,"","","",""
5,13000000.0,Рентна плата та плата за використання інших природних ресурсів,259.83,"","","",""
6,14000000.0,Внутрішні податки на товари та послуги,9531.2,"","","",""
7,14020000.0,Акцизний податок з вироблених в Україні підакцизних товарів(продукції),1319.5,"","","",""
8,14030000.0,Акцизний податок з  ввезених на митну територію України підакцизних товарів(продукції),4641.04,"","","",""
9,14040000.0,Акцизний податок з реалізації суб'єктами господарювання роздрібної торгівлі підакцизних товарів,3570.66,"","","",""
10,18000000.0,Місцеві податки і збори,20934.83,"","","",""
11,18010000.0,Податок на майно,8775.59,"","","",""
12,"",Податок на нерухоме майно,3009.38,"","","",""
13,"",Земельний податок,5677.04,"","","",""
14,"",Транспортний податок з фізичних осіб,89.17,"","","",""
15,18030000.0,Туристичний збір,5.97,"","","",""
16,18040000.0,Збір за провадження деяких видів діяльності,"","","","",""
17,18050000.0,Єдиний податок,12153.27,"","","",""
18,20000000.0,Неподаткові надходження,2039.73,"","","",""
19,21000000.0,Доходи від власності та підприємницької діяльності,197.47,"","","",""
20,21080000.0,Інші надходження/адмінштрафи та штрафні санкції/,197.47,"","","",""
21,22000000.0,"Адміністративні збори та платежі, доходи від некомерційної господарської діяльності",1606.48,"","","",""
22,22010300.0,"Адміністративний збір за проведення державної реєстрації юридичних осіб, фізичних осіб-підприємців та громадських формувань",32.22,"","","",""
23,22012500.0,Плата за надання інших адміністративних послуг,1037.1,"","","",""
24,22012600.0,Адміністративний збір за державну реєстрацію речових прав на нерухоме майно та їх  обтяжень,426.08,"","","",""
25,22080000.0,Надходження від орендної плати за користування цілісним майновим комплексом та іншим державним майном  ,100.54,"","","",""
26,22080400.0,"Надходження  від орендної плати за користування цілісним майновим комплексом та іншим майном, що перебуває в комунальній власності",100.54,"","","",""
27,22090000.0,Державне мито,10.26,"","","",""
28,22090100.0,"Державне мито, що сплачується за місцем розгляду та оформлення документів, у тому числі за оформлення документів на спадщину і дарування  ",4.07,"","","",""
29,22090400.0,"Державне мито, пов`язане з видачею та оформленням закордонних паспортів (посвідок) та паспортів громадян України  ",6.19,"","","",""
30,22130000.0,Орендна плата за водні об'єкти,0.28,"","","",""
31,24060000.0,Інші неподаткові надходження,235.78,"","","",""
32,24060300.0,Інші надходження ,235.78,"","","",""
33,"",Разом доходів ( без урахування трансфертів),109853.32,"","","",""
34,40000000.0,Офіційні трансферти                                        ,56483.46,"","","",""
35,41030000.0,Субвенції  з державного бюджету місцевим бюджетам,51015.39,"","","",""
36,41033900.0,Освітня субвенція з державного бюджету місцевим бюджетам,43978.8,"","","",""
37,41034200.0,Медична субвенція з державного бюджету  місцевим бюджетам,5570.8,"","","",""
38,41034500.0,Субвенція з державного бюджету місцевим бюджетам на здійснення заходів щодо соціально-економічного розвитку окремих територій,1465.79,"","","",""
39,41040000.0,Дотації з місцевих бюджетів іншим місцевим бюджетам,1423.5,"","","",""
40,41050000.0,Субвенція з місцевих бюджетів іншим місцевим бюджетам,4044.57,"","","",""
41,41051200.0,Субвенція з місцевого бюджету на надання державної підтримки особам з особливими освітніми потребами за рахунок відповідної субвенції з державного бюджету,149.94,"","","",""
42,41051400.0,"Субвенція з місцевого бюджету на забезпечення якісної, сучасної та доступної загальної середньої освіти `Нова українська школа` за рахунок відповідної субвенції з державного бюджету",757.02,"","","",""
43,41053000.0,"Субвенція з місцевого бюджету на проведення виборів депутатів місцевих рад та сільських, селищних, міських голів, за рахунок відповідної субвенції з державного бюджету",1152.65,"","","",""
44,41053900.0,Інші субвенції з місцевого бюджету,974.96,"","","",""
45,41054100.0,"Субвенція з місцевого бюджету на здійснення заходів щодо соціально-економічного розвитку окремих територій за рахунок залишку коштів відповідної субвенції з державного бюджету, що утворився на початок бюджетного періоду",1010.0,"","","",""
46,"",Всього доходів,166336.78,"","","",""
47,"","","","","","",""
48,Код програмної класифікації,Видатки,Використано станом на 19.10.2020,"","","",""
49,0100,Органи мiсцевого самоврядування,16607.8,"","","",""
50,1000,Освiта,86009.46,"","","",""
51,1010,Надання дошкільної освіти,25102.5,"","","",""
52,1020,"Надання загальної середньої освіти загальноосвітніми навчальними закладами ( в т. ч. школою-дитячим садком, інтернатом при школі), спеціалізованими школами, ліцеями, гімназіями, колегіумами",44851.4,"","","",""
53,1050,Надання загальної середньої освіти спеціальними закладам загальної середньої освіти,7318.2,"","","",""
54,1090,"Надання позашкільної освіти позашкільними закладами освіти, заходи із позашкільної роботи з дітьми",2193.4,"","","",""
55,1100,"Надання спеціальної освіти школами естетичного виховання (музичними, художніми, хореографічними, театральними, хоровими, мистецькими)",4483.0,"","","",""
56,1150,Методичне забезпечення діяльності навчальних закладів,685.0,"","","",""
