_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,1_,2_,3_,4_
1,І. Формування фінансових результатів,"",,,"",,,,"","","",""
2,"Чистий доход від реалізації продукції (товарів, робіт, послуг)",1000.0,61,73,60.8,73,12.2000000000000028421709430404007434844970703125,120.06578947368421950159245170652866363525390625,"","","",""
3,"Собівартість реалізованої продукції (товарів, робіт, послуг)",1010.0,1033.40000000000009094947017729282379150390625,968.1000000000000227373675443232059478759765625,1144.1,968.1000000000000227373675443232059478759765625,-175.9999999999998863131622783839702606201171875,84.6167293068787813581366208381950855255126953125,"","","",""
4,Валовий прибуток/збиток,1020.0,-972.40000000000009094947017729282379150390625,-895.1000000000000227373675443232059478759765625,-1083.3,-895.1000000000000227373675443232059478759765625,188.1999999999999317878973670303821563720703125,82.6271577587002781228875392116606235504150390625,"","","",""
5,"Адміністративні витрати, у тому числі:",1030.0,-467.5,-573,-672.8,-573,99.799999999999954525264911353588104248046875,85.166468489892992010936723090708255767822265625,"","","",""
6,"витрати, пов'язані з використанням власних службових автомобілів",1031.0,,,"",,,,"","","",""
7,витрати на оренду службових автомобілів,1032.0,,,"",,,,"","","",""
8,витрати на консалтингові послуги,1033.0,,,"",,,,"","","",""
9,витрати на страхові послуги,1034.0,,,"",,,,"","","",""
10,витрати на аудиторські послуги,1035.0,,,"",,,,"","","",""
11,Витрати на збут,1060.0,-1.100000000000000088817841970012523233890533447265625,-0.40000000000000002220446049250313080847263336181640625,-6.0,-0.40000000000000002220446049250313080847263336181640625,5.5999999999999996447286321199499070644378662109375,6.66666666666666696272613990004174411296844482421875,"","","",""
12,Інші операційні доходи,1070.0,1556.299999999999954525264911353588104248046875,1495.40000000000009094947017729282379150390625,1746.5,1495.40000000000009094947017729282379150390625,-251.09999999999990905052982270717620849609375,85.6226739192671146838620188646018505096435546875,"","","",""
13,Інші операційні витрати,1080.0,,,"",,0,,"","","",""
14,Фінансовий результат від операційної діяльності,1100.0,162.699999999999960209606797434389591217041015625,69.7000000000000881072992342524230480194091796875,9.05941988094e-14,69.7000000000000881072992342524230480194091796875,69.7000000000000028421709430404007434844970703125,0,"","","",""
15,Доход від участі в капіталі,1110.0,,,"",,0,,"","","",""
16,Втрати від участі в капіталі,1120.0,,,"",,0,,"","","",""
17,Інші фінансові доходи,1130.0,47.39999999999999857891452847979962825775146484375,42.7999999999999971578290569595992565155029296875,15.6,42.7999999999999971578290569595992565155029296875,15,,"","","",""
18,Фінансові витрати,1140.0,,,"",,0,,"","","",""
19,"Інші доходи, усього, у тому числі:",1150.0,,,"",,0,,"","","",""
20,курсові різниці,1151.0,,,"",,0,,"","","",""
21,"Інші витрати, усього, у тому числі:",1160.0,,,"",,0,,"","","",""
22,курсові різниці,1161.0,,,"",,0,,"","","",""
47,Залишок нерозподіленого прибутку (непокритого збитку) на початок звітного періоду,2000.0,,,"",,,,"","","",""
281,"","",,,"",,,,"","","",""
23,Фінансовий результат до оподаткування,1170.0,162.699999999999960209606797434389591217041015625,69.7000000000000881072992342524230480194091796875,9.05941988094e-14,69.7000000000000881072992342524230480194091796875,69.7000000000000028421709430404007434844970703125,0,"","","",""
24,Витрати з податку на прибуток,1180.0,,,"",,0,,"","","",""
25,Доход з податку на прибуток,1181.0,,,"",,0,,"","","",""
26,Прибуток від припиненої діяльності після оподаткування ,1190.0,,,"",,0,,"","","",""
27,Збиток від припиненої діяльності після оподаткування ,1191.0,,,"",,0,,"","","",""
28,Чистий фінансовий результат,1200.0,162.699999999999960209606797434389591217041015625,69.7000000000000881072992342524230480194091796875,9.05941988094e-14,69.7000000000000881072992342524230480194091796875,69.7000000000000028421709430404007434844970703125,0,"","","",""
29,Прибуток ,1201.0,,,"",,0,,"","","",""
30,Збиток,1202.0,162.699999999999960209606797434389591217041015625,69.7000000000000881072992342524230480194091796875,9.05941988094e-14,69.7000000000000881072992342524230480194091796875,69.7000000000000028421709430404007434844970703125,0,"","","",""
31,Усього доходів,1210.0,1665,1611.200000000000045474735088646411895751953125,1822.9,1611.200000000000045474735088646411895751953125,-211.700000000000045474735088646411895751953125,88.3866366778210448273966903798282146453857421875,"","","",""
32,Усього витрат,1220.0,1502,1541.5,1822.9,1541.5,-281.40000000000009094947017729282379150390625,84.5630588622524470565622323192656040191650390625,"","","",""
33,Елементи операційних витрат,"",,,"",,,,"","","",""
34,"Матеріальні витрати, у тому числі:",1400.0,200,222,341.4,222,-119.3999999999999772626324556767940521240234375,65.02636203866433106668409891426563262939453125,"","","",""
35,витрати на сировину та основні матеріали,1401.0,,,29.4,,-29.39999999999999857891452847979962825775146484375,0,"","","",""
36,витрати на паливо та енергію,1402.0,200,222,312.0,222,-90,71.153846153846160405009868554770946502685546875,"","","",""
37,Витрати на оплату праці,1410.0,1041,1054.5,1201.7,1054.5,-147.200000000000045474735088646411895751953125,87.7506865274194893800085992552340030670166015625,"","","",""
38,Відрахування на соціальні заходи,1420.0,236,228.099999999999994315658113919198513031005859375,264.4,228.099999999999994315658113919198513031005859375,-36.299999999999982946974341757595539093017578125,86.2708018154311702119230176322162151336669921875,"","","",""
39,Амортизація,1430.0,7.70000000000000017763568394002504646778106689453125,10.800000000000000710542735760100185871124267578125,3.0,10.800000000000000710542735760100185871124267578125,7.800000000000000710542735760100185871124267578125,360,"","","",""
40,"","",,,Продовження додатка 2,,,,"","","",""
41,"","",,,"",,,,"","","",""
42,1.0,2.0,3,4,5.0,6,7,8,"","","",""
43,Інші операційні витрати,1440.0,17.5,27,12.0,27,15,225,"","","",""
44,Усього,1450.0,1502.200000000000045474735088646411895751953125,1542.40000000000009094947017729282379150390625,1822.5,1542.40000000000009094947017729282379150390625,-280.09999999999990905052982270717620849609375,84.63100137174211567980819381773471832275390625,"","","",""
45,IІ. Розрахунки з бюджетом,"",,,"",,,,"","","",""
46,Розподіл чистого прибутку,"",,,"",,,,"","","",""
68,IІІ. Рух грошових коштів,"",,,"",,,,"","","",""
48,Нараховані до сплати відрахування частини чистого прибутку,2010.0,,,"",,,,"","","",""
49,Перенесено з додаткового капіталу,2020.0,,,"",,,,"","","",""
50,Розвиток виробництва,2030.0,,,"",,,,"","","",""
51,Резервний фонд,2040.0,,,"",,,,"","","",""
52,Інші фонди,2050.0,,,"",,,,"","","",""
53,Інші цілі,2060.0,,,"",,,,"","","",""
54,Залишок нерозподіленого прибутку (непокритого збитку) на кінець звітного періоду,2070.0,,,"",,,,"","","",""
55,"Сплата податків, зборів та інших обов'язкових платежів ","",,,"",,,,"","","",""
56,Сплата податків та зборів до Державного бюджету України (податкові платежі),2110.0,,,"",,,,"","","",""
57,"Сплата податків та зборів до місцевих бюджетів (податкові платежі), усього, у тому числі",2120.0,200.69999999999998863131622783839702606201171875,204.400000000000005684341886080801486968994140625,234.3,204.299999999999982946974341757595539093017578125,-30.000000000000028421709430404007434844970703125,87.1959026888604284977191127836704254150390625,"","","",""
58,податок на доходи фізичних осіб,2121.0,185,188.599999999999994315658113919198513031005859375,216.3,188.599999999999994315658113919198513031005859375,21.39999999999999857891452847979962825775146484375,87.1937124364308857593641732819378376007080078125,"","","",""
59,плата за землю,2122.0,,,"",,,,"","","",""
60,податок на прибуток підприємств та фінансових установ комунальної власності,2123.0,,,"",,,,"","","",""
61,"частина чистого прибутку (доходу) комунальних унітарних підприємств та їх об'єднань, що вилучається до бюджету",2124.0,,,"",,,,"","","",""
62,"надходження від орендної плати за користування майном, що перебуває в комунальній власності",2125.0,,,"",,,,"","","",""
63,"податок на нерухоме майно, відмінне від земельної ділянки",2126.0,,,"",,,,"","","",""
64,інші(військовий збір),2127.0,15.699999999999999289457264239899814128875732421875,15.800000000000000710542735760100185871124267578125,18.0,15.699999999999999289457264239899814128875732421875,-2.300000000000000710542735760100185871124267578125,87.22222222222222853815765120089054107666015625,"","","",""
65,"Інші податки, збори та платежі на користь держави,
усього, у тому числі:",2130.0,,,"",,,,"","","",""
66,єдиний внесок на загальнообов'язкове державне соціальне страхування               ,2131.0,235.5,228.599999999999994315658113919198513031005859375,264.4,228.599999999999994315658113919198513031005859375,-35.799999999999982946974341757595539093017578125,86.4599092284417594100887072272598743438720703125,"","","",""
67,Усього ,2200.0,436.19999999999998863131622783839702606201171875,433,498.7,432.8999999999999772626324556767940521240234375,-65.80000000000001136868377216160297393798828125,86.80569480649688784978934563696384429931640625,"","","",""
276,"","",,,"",,,,"","","",""
277,"","",,,"",,,,"","","",""
69,Залишок коштів на початок періоду,3405.0,42,62.2000000000000028421709430404007434844970703125,0.0,62.2000000000000028421709430404007434844970703125,62.2000000000000028421709430404007434844970703125,0,"","","",""
70,Залишок коштів на кінець періоду,3415.0,53,109.5,0.0,109.5,109.5,0,"","","",""
71,ІV. Капітальні інвестиції,"",,,"",,,,"","","",""
72,"Капітальні інвестиції, усього",4000.0,1665,1611.200000000000045474735088646411895751953125,1822.9,1611.200000000000045474735088646411895751953125,-211.700000000000045474735088646411895751953125,88.3866366778210448273966903798282146453857421875,"","","",""
73,"Джерела капітальних інвестицій, усього, у тому числі:",4000.0,1665,1611.200000000000045474735088646411895751953125,1822.9,1611.200000000000045474735088646411895751953125,-211.700000000000045474735088646411895751953125,88.3866366778210448273966903798282146453857421875,"","","",""
74,залучені кредитні кошти,4000/1,,,"",,,,"","","",""
75,бюджетне фінансування,4000/2,1455,1484,1746.5,1484,-262.5,84.969939879759522227686829864978790283203125,"","","",""
76,власні кошти,4000/3,152,79.900000000000005684341886080801486968994140625,76.4,79.900000000000005684341886080801486968994140625,3.5,104.581151832460733430707477964460849761962890625,"","","",""
77,інші джерела,4000/4,58,47.2999999999999971578290569595992565155029296875,"",47.2999999999999971578290569595992565155029296875,47.2999999999999971578290569595992565155029296875,0,"","","",""
78,V. Коефіцієнтний аналіз,"",,,"",,,,"","","",""
79,Рентабельність діяльності,5040.0,-94,-94,-98.0,-94,4,95.918367346938765649611013941466808319091796875,"","","",""
80,VI. Звіт про фінансовий стан,"",,,"",,,,"","","",""
81,"Необоротні активи, усього, у тому числі:",6000.0,1442,1357.09999999999990905052982270717620849609375,1348.5,1357.09999999999990905052982270717620849609375,8.59999999999990905052982270717620849609375,100.63774564330736893680295906960964202880859375,"","","",""
82,Основні засоби,6001.0,713,1334.100000000000136424205265939235687255859375,597.5,1334.100000000000136424205265939235687255859375,736.600000000000136424205265939235687255859375,223.280334728033494684495963156223297119140625,"","","",""
83,первісна вартість,6002.0,1956,2720.8000000000001818989403545856475830078125,1857.7,2720.8000000000001818989403545856475830078125,863.100000000000136424205265939235687255859375,146.460677181460965812220820225775241851806640625,"","","",""
84,знос,6003.0,1243,1386.700000000000045474735088646411895751953125,1260.2,1386.700000000000045474735088646411895751953125,126.5,110.0380891921917054787627421319484710693359375,"","","",""
85,"Оборотні активи, усього, у тому числі:",6010.0,377,599.200000000000045474735088646411895751953125,728.0,599.200000000000045474735088646411895751953125,-128.799999999999954525264911353588104248046875,82.30769230769232081001973710954189300537109375,"","","",""
86,Гроші та їх еквіваленти,6011.0,53,111.7000000000000028421709430404007434844970703125,0.0,111.7000000000000028421709430404007434844970703125,111.7000000000000028421709430404007434844970703125,0,"","","",""
87,Усього активи,6020.0,1819,1956.299999999999954525264911353588104248046875,1862.5,1956.299999999999954525264911353588104248046875,93.799999999999954525264911353588104248046875,105.0362416107382586005769553594291210174560546875,"","","",""
88,Довгострокові зобов'язання й забезпечення,6030.0,,,"",,,,"","","",""
89,Поточні зобов'язання й забезпечення,6040.0,,,"",,,,"","","",""
90,Усього зобов'язання й забезпечення,6050.0,,,"",,,,"","","",""
91,У тому числі державні гранти та субсидії,6060.0,,,"",,,,"","","",""
92,У тому числі фінансові запозичення,6070.0,,,"",,,,"","","",""
93,Власний капітал,6080.0,1731,1951.90000000000009094947017729282379150390625,1862.5,1951.90000000000009094947017729282379150390625,89.40000000000009094947017729282379150390625,104.80000000000001136868377216160297393798828125,"","","",""
94,VІI. Кредитна політика,"",,,"",,,,"","","",""
95,"Отримано залучених коштів, усього, у тому числі:",7000,85,4.4000000000000003552713678800500929355621337890625,0.0,4.4000000000000003552713678800500929355621337890625,4.4000000000000003552713678800500929355621337890625,0,"","","",""
96,довгострокові зобов'язання,7001,,,"",,,,"","","",""
97,короткострокові зобов'язання,7002,,,"",,,,"","","",""
98,інші фінансові зобов'язання,7003,85,4.4000000000000003552713678800500929355621337890625,0.0,4.4000000000000003552713678800500929355621337890625,4.4000000000000003552713678800500929355621337890625,0,"","","",""
99,"Повернено залучених коштів, усього, у тому числі:",7010,,,"",,,,"","","",""
100,довгострокові зобов'язання,7011,,,"",,,,"","","",""
101,короткострокові зобов'язання,7012,,,"",,,,"","","",""
102,інші фінансові зобов'язання,7013,,,"",,,,"","","",""
103,"","",,,Продовження додатка 2,,,,"","","",""
104,"","",,,"",,,,"","","",""
105,1.0,2.0,3,4,5.0,6,7,8,"","","",""
106,VIII. Дані про персонал та витрати на оплату праці,"",,,"",,,,"","","",""
107,"Середня кількість працівників (штатних працівників, зовнішніх сумісників та працівників, які працюють за цивільно-правовими договорами), у тому числі:",8000,42,38,50.0,38,-12,76,"","","",""
108,директор,8001,1,1,1.0,1,0,100,"","","",""
109,адміністративно-управлінський персонал,8002,4,4,6.0,4,-2,66.666666666666657192763523198664188385009765625,"","","",""
110,працівники,8003,37,33,43.0,33,-10,76.74418604651162922891671769320964813232421875,"","","",""
111,"","",,,"",,,,"","","",""
112,Витрати на оплату праці,8010,1041,1054.5,1201.7,1054.5,-147.200000000000045474735088646411895751953125,87.7506865274194893800085992552340030670166015625,"","","",""
113,"Середньомісячні витрати на оплату праці одного працівника (гривень), усього, у тому числі:",8020,8260,9250,8011.0,9250,1239,115.4662339283485152918728999793529510498046875,"","","",""
114,директор,8021,23433,22706.99000000000160071067512035369873046875,16294.5,22707,6412.5,139.35376967688483773599728010594844818115234375,"","","",""
115,адміністративно-управлінський персонал,8022,10975,15732,10018.0,15732,5714,157.037332800958296274984604679048061370849609375,"","","",""
116,працівники,8023,7559,8061,7539.0,8061,522,106.9239952248308753723904374055564403533935546875,"","","",""
117,"","",,,"",,,,"","","",""
118,"","",,,"",,,,"","","",""
119,"","",,,"",,,,"","","",""
120,"","",,,"",,,,"","","",""
121,Керівник  ,"",,,Світлана Михайлова,,,,"","","",""
278,"","",,,"",,,,"","","",""
279,"","",,,"",,,,"","","",""
280,"","",,,"",,,,"","","",""
122,"",(підпис),,,"         (ініціал, прізвище)    ",,,,"","","",""
123,"","",,,"",,,,"","","",""
124,"","",,,"",,,,"","","",""
125,"","",,,"",,,,"","","",""
126,"","",,,"",,,,"","","",""
127,"","",,,"",,,,"","","",""
128,"","",,,"",,,,"","","",""
129,"","",,,"",,,,"","","",""
130,"","",,,"",,,,"","","",""
131,"","",,,"",,,,"","","",""
132,"","",,,"",,,,"","","",""
133,"","",,,"",,,,"","","",""
134,"","",,,"",,,,"","","",""
135,"","",,,"",,,,"","","",""
136,"","",,,"",,,,"","","",""
137,"","",,,"",,,,"","","",""
138,"","",,,"",,,,"","","",""
139,"","",,,"",,,,"","","",""
140,"","",,,"",,,,"","","",""
141,"","",,,"",,,,"","","",""
142,"","",,,"",,,,"","","",""
143,"","",,,"",,,,"","","",""
144,"","",,,"",,,,"","","",""
145,"","",,,"",,,,"","","",""
146,"","",,,"",,,,"","","",""
147,"","",,,"",,,,"","","",""
148,"","",,,"",,,,"","","",""
149,"","",,,"",,,,"","","",""
150,"","",,,"",,,,"","","",""
151,"","",,,"",,,,"","","",""
152,"","",,,"",,,,"","","",""
153,"","",,,"",,,,"","","",""
