_id,Форма 5,1_,2_,3_,4_,1.0,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_
1,Розділ 1,"","","","",1.0,"","","",,,,,,,,,,,,,,,,,,,
2,Контрольні рівості по графам,"","","","",1.0,Контрольні рівності по рядкам,1.0,"",,,,,,,,,,,,,,,,,,,
3,"",1.Сум.Гр.2–4<= Гр 1.,2.Гр.7<= Гр.6.,3.Гр.10<= Гр. 9,4.Гр.16<= Гр.15.,"","",Виконується,№Графи,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19
4,№ Рядка,1.0,1.0,1.0,1.0,"",5.Сума рядків 2 – 4  менше або дорівнює показнику рядка 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
5,1.0,1.0,1.0,1.0,1.0,"",6.Сума рядків 6 – 10 менше або дорівнює показнику рядка 5.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
6,2.0,1.0,1.0,1.0,1.0,"",7.Сума рядків 12 – 24  менше або дорівнює показнику рядка 11.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
7,3.0,1.0,1.0,1.0,1.0,"",8.Сума рядків 29 – 31 менше або дорівнює показнику рядка 28.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
8,4.0,1.0,1.0,1.0,1.0,"","9.Сума рядків 33, 37 – 39 менше або дорівнює показнику рядка 32.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
9,5.0,1.0,1.0,1.0,1.0,"",10.Сума рядків 34 – 36 менше або дорівнює показнику рядка 33.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10,6.0,1.0,1.0,1.0,1.0,"","11.Сума рядків 42, 44 – 45 менше або дорівнює показнику рядка 41.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
11,7.0,1.0,1.0,1.0,1.0,"",12.Показник рядка 43 менше або дорівнює показнику рядка 42.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
12,8.0,1.0,1.0,1.0,1.0,"","13.Сума рядків 47, 50 – 52, 55 – 56 менше або дорівнює показнику рядка 46.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
13,9.0,1.0,1.0,1.0,1.0,"",14.Сума рядків 48 – 49 менше або дорівнює показнику рядка 47.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
14,10.0,1.0,1.0,1.0,1.0,"",15.Сума рядків 53 – 54 менше або дорівнює показнику рядка 52.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
15,11.0,1.0,1.0,1.0,1.0,"",16.Сума рядків 59 – 64 менше або дорівнює показнику рядка 58.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
16,12.0,1.0,1.0,1.0,1.0,"","17.Сума рядків 67, 71, 75 менше або дорівнює показнику рядка 66.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
17,13.0,1.0,1.0,1.0,1.0,"",18.Сума рядків 68 – 70 менше або дорівнює показнику рядка 67.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
84,80.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
85,81.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
86,82.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
87,83.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
18,14.0,1.0,1.0,1.0,1.0,"",19.Сума рядків 72 – 74 менше або дорівнює показнику рядка 71.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
19,15.0,1.0,1.0,1.0,1.0,"",20.Сума рядків 79 – 82 менше або дорівнює показнику рядка 78.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20,16.0,1.0,1.0,1.0,1.0,"",21.Показник рядка 84 менше або дорівнює показнику рядка 83.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
21,17.0,1.0,1.0,1.0,1.0,"",22.Показник рядка 85 менше або дорівнює показнику рядка 84.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
