_id,п/,Перелік послуг,Кількість послуг
1,№,"",""
2,1.0,Отримання ордера на видалення зелених насаджень,3.0
3,2.0,Обстеження земельної ділянки на наявність зелених насаджень,7.0
4,3.0,Отримання довідки про перейменування/правопис вулиці,1.0
5,4.0,Оренда приміщень комунальної власності міста,-
6,5.0,Завірення декларації про розміщення об'єкта бізнесу (сфери нефінансових послуг; тимчасових споруд для здійснення підприємницької діяльності,1.0
7,6.0,Видача довідки про перебування на квартирному обліку,2.0
8,7.0,"Постановка на облік осіб, які потребують поліпшення житлових умов",6.0
9,8.0,Щодо приватизації державного житлового фонду,5.0
10,9.0,Видача посвідчень багатодітної родини ,9.0
11,10.0,Подовження терміну дії посвідчень багатодітної родини,6.0
12,11.0,Погодження унесення змін до договору найму житла,2.0
13,12.0,Реєстрація колективного договору,3.0
14,13.0,"",-
15,14.0,"",53.0
16,Усього,"",98.0
