_id,Кількість,Код та назва підприємства,Загальний обсяг скинутих зворотни,Обсяг забруднених стічних вод,у тому числі:,1_,2_
1,,"",,,забруднених без очистки (БО),забруднених недостатньо-очищених (НДО),""
2,3,ВІННИЦЬКА ОБЛАСТЬ,0.5860000000000000763833440942107699811458587646484375,0.13300000000000000710542735760100185871124267578125,0.0,0.133,""
3,1,"050587: 36708824: Комунальне підприємство ""Іллінціводоканал""",0.11600000000000000588418203051332966424524784088134765625,0.11600000000000000588418203051332966424524784088134765625,-,0.116,""
4,2,"051639: 41095649: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖМЕРИНКАВОДОКАНАЛ""",0.456000000000000016431300764452316798269748687744140625,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
5,3,"051792: 35150649: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ПІЩАНКАВОДОКАНАЛ""",0.01400000000000000029143354396410359186120331287384033203125,0.01400000000000000029143354396410359186120331287384033203125,-,0.014,""
6,1,ВОЛИНСЬКА ОБЛАСТЬ,14.6470000000000002415845301584340631961822509765625,0.422999999999999987121412914348184131085872650146484375,0.423,0.0,""
7,1,"070304: 03339489: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЛУЦЬКВОДОКАНАЛ""",14.6470000000000002415845301584340631961822509765625,0.422999999999999987121412914348184131085872650146484375,0.423,-,""
8,21,ЛУГАНСЬКА ОБЛАСТЬ,33.8419999999999987494447850622236728668212890625,33.798000000000001818989403545856475830078125,0.954,32.845,""
9,1,"090081: 32359108: АКЦІОНЕРНЕ ТОВАРИСТВО ""ЛИСИЧАНСЬКВУГІЛЛЯ"" (ВП ""Шахта Новодружеська"" АТ ""Лисичанськвугілля"")",0.445000000000000006661338147750939242541790008544921875,0.445000000000000006661338147750939242541790008544921875,-,0.445,""
10,2,"090082: 32442405: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""УКРШАХТГІДРОЗАХИСТ"" (Водовідливний помплекс (ВВК)шахти ""Кремінна"" , 92903, Луганська обл,, м, Кремінна, пр, Північний)",0.495999999999999996447286321199499070644378662109375,0.495999999999999996447286321199499070644378662109375,-,0.496,""
11,3,"090084: 32359108: АКЦІОНЕРНЕ ТОВАРИСТВО ""ЛИСИЧАНСЬКВУГІЛЛЯ"" (ВП ""Шахта ім, Г,Г,Капустіна"" АТ ""Лисичанськвугілля"")",0.428999999999999992450483432548935525119304656982421875,0.428999999999999992450483432548935525119304656982421875,0.429,-,""
12,4,"090086: 32442405: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""УКРШАХТГІДРОЗАХИСТ"" (Водовідливний комплекс (ВВК) шахта ""Чорноморка"" , 93106 , Луганська обл,, м, Лисичанськ, вул, Попаснянська , 1 )",0.5340000000000000301980662698042578995227813720703125,0.5340000000000000301980662698042578995227813720703125,-,0.534,""
13,5,"090087: 32359108: АКЦІОНЕРНЕ ТОВАРИСТВО ""ЛИСИЧАНСЬКВУГІЛЛЯ"" (ВП ""Шахта ім, Д,Ф,Мельникова"" АТ ""Лисичанськвугілля"")",1.1350000000000000088817841970012523233890533447265625,1.1350000000000000088817841970012523233890533447265625,0.016,1.119,""
14,6,"090094: 32320594: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ПЕРВОМАЙСЬКВУГІЛЛЯ"" (Відокремлений Підрозділ шахта ""Гірська"")",2.968999999999999861444166526780463755130767822265625,2.968999999999999861444166526780463755130767822265625,-,2.969,""
15,7,"090095: 34386547: ВСП ""Старобільський фаховий коледж ЛНАУ""",0.80600000000000004973799150320701301097869873046875,0.80600000000000004973799150320701301097869873046875,-,0.806,""
16,8,"090098: 32320594: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ПЕРВОМАЙСЬКВУГІЛЛЯ"" (ВП шахта ""Тошківська"")",1.94399999999999995026200849679298698902130126953125,1.94399999999999995026200849679298698902130126953125,-,1.944,""
17,9,"090100: 32320594: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ПЕРВОМАЙСЬКВУГІЛЛЯ"" (ВП шахта ""Золоте"")",8.68299999999999982946974341757595539093017578125,8.68299999999999982946974341757595539093017578125,-,8.683,""
18,10,"090315: 31380846: ПАТ ""ЛИСИЧАНСЬКИЙ СКЛОЗАВОД ""ПРОЛЕТАРІЙ""",0.2300000000000000099920072216264088638126850128173828125,0.185999999999999998667732370449812151491641998291015625,-,0.186,""
19,11,"090406: 00418030: ТДВ ""ЛИСИЧАНСЬКИЙ ЖЕЛАТИНОВИЙ ЗАВОД""",0.58799999999999996713739847109536640346050262451171875,0.58799999999999996713739847109536640346050262451171875,-,0.588,""
20,12,"090450: 03339851: ЛКСП ""ЛИСИЧАНСЬКВОДОКАНАЛ""",3.036000000000000031974423109204508364200592041015625,3.036000000000000031974423109204508364200592041015625,0.001,3.036,""
21,13,"090457: 32026192: КП ""РВУВКГ""",2.07500000000000017763568394002504646778106689453125,2.07500000000000017763568394002504646778106689453125,-,2.075,""
22,14,090684: 01882551: ПРАТ «РКТК»,2.758999999999999896971303314785473048686981201171875,2.758999999999999896971303314785473048686981201171875,-,2.759,""
23,15,"091089: 35629024: Комунальне підприємство ""ЖИЛБУДСЕРВІС""",0.36699999999999999289457264239899814128875732421875,0.36699999999999999289457264239899814128875732421875,-,0.367,""
24,16,"091336: 33270581: ПрАТ ""СЄВЄРОДОНЕЦЬКЕ ОБ'ЄДНАННЯ АЗОТ""",6.30900000000000016342482922482304275035858154296875,6.30900000000000016342482922482304275035858154296875,0.508,5.801,""
25,17,"091429: 34502350: ТДВ ""ПОПАСНЯНСЬКИЙ ВРЗ""",0.061999999999999999555910790149937383830547332763671875,0.061999999999999999555910790149937383830547332763671875,-,0.062,""
26,18,"091521: 36999957: ТОВ ""НВП ""ЗОРЯ""",0.52100000000000001865174681370262987911701202392578125,0.52100000000000001865174681370262987911701202392578125,-,0.521,""
27,19,"091620: 39459310: МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСВО ""СВАТІВСЬКИЙ ВОДОКАНАЛ""",0.2059999999999999886757251488234032876789569854736328125,0.2059999999999999886757251488234032876789569854736328125,-,0.206,""
28,20,"091638: 38817874: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ПОПАСНЯНСЬКИЙ РАЙОННИЙ ВОДОКАНАЛ"" (ВП ""Попаснянський департамент"")",0.2300000000000000099920072216264088638126850128173828125,0.2300000000000000099920072216264088638126850128173828125,-,0.23,""
29,21,"091639: 38817874: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ПОПАСНЯНСЬКИЙ РАЙОННИЙ ВОДОКАНАЛ"" (ВП ""Світлічанський департамент"")",0.0179999999999999986399767948341832379810512065887451171875,0.0179999999999999986399767948341832379810512065887451171875,-,0.018,""
30,34,ДНІПРОПЕТРОВСЬКА ОБЛАСТЬ,250.8210000000000263753463514149188995361328125,127.732999999999975671016727574169635772705078125,48.918,78.815,""
31,1,"120046: 41149437: Філія ""ЦБМЕС""АТ ""Укрзалізниця"" Виробничий структурний підрозділ ""Дніпровське територіальне управління"" філії ""Центр будівельномонтажних робіт та експлуатації будівель і споруд"" акціонерного товариства ""Українська залізниця""",0.27300000000000002042810365310288034379482269287109375,0.27100000000000001865174681370262987911701202392578125,0.271,-,""
32,2,"120103: 32365106: ДП ""САНАТОРІЙ ""СЛАВУТИЧ"" ІМЕНІ Б,В, ПАШКОВСЬКОГО""",0.042000000000000002609024107869117869995534420013427734375,0.042000000000000002609024107869117869995534420013427734375,-,0.042,""
33,3,"120112: 31657751: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ТЕРНІВСЬКЕ ЖИТЛОВОКОМУНАЛЬНЕ ПІДПРИЄМСТВО""",1.161000000000000031974423109204508364200592041015625,1.161000000000000031974423109204508364200592041015625,-,1.161,""
34,4,"120146: 00191329: ПрАТ ""СУХА БАЛКА""",1.2800000000000000266453525910037569701671600341796875,1.2800000000000000266453525910037569701671600341796875,1.28,-,""
35,5,"120160: 00190905: ПрАТ ""Інгулецький ГЗК""",0.10799999999999999877875467291232780553400516510009765625,0.10799999999999999877875467291232780553400516510009765625,0.108,-,""
36,6,"120161: 00190977: ПРАТ ""ЦГЗК""",0.9130000000000000337507799486047588288784027099609375,0.9130000000000000337507799486047588288784027099609375,0.913,-,""
37,7,"120190: 32293435: ТОВ ""Об’єднання Новомиколаївський кар’єр""",0.38200000000000000621724893790087662637233734130859375,0.38200000000000000621724893790087662637233734130859375,0.382,-,""
38,8,120393: 03340989: ВУВКГ ММР КП,1.7339999999999999857891452847979962825775146484375,1.7339999999999999857891452847979962825775146484375,0.502,1.232,""
39,9,"120394: 03341345: КП ""ПАВЛОГРАДВОДОКАНАЛ""",2.887000000000000010658141036401502788066864013671875,2.887000000000000010658141036401502788066864013671875,-,2.887,""
40,10,"120395: 36615515: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""НОВОМОСКОВСЬК ВОДОКАНАЛ""",1.8819999999999998951949464753852225840091705322265625,1.8819999999999998951949464753852225840091705322265625,-,1.882,""
41,11,"120396: 03341339: КП ""Нікопольводоканал""",7.91199999999999992184029906638897955417633056640625,1.4539999999999999591437926937942393124103546142578125,1.454,-,""
42,12,"120397: 33855098: КП ""КАМ’ЯНСЬКИЙ ВОДОКАНАЛ"" ДОР""",16.0799999999999982946974341757595539093017578125,3.72599999999999997868371792719699442386627197265625,-,3.726,""
43,13,"120398: 03341305: КП ""ДНІПРОВОДОКАНАЛ""",79.046999999999997044142219237983226776123046875,55.0570000000000021600499167107045650482177734375,6.055,49.002,""
44,14,"120399: 03341351: МКП ""Покровводоканал""",1.31099999999999994315658113919198513031005859375,1.02099999999999990762944435118697583675384521484375,-,1.021,""
45,15,"120401: 03341316: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КРИВБАСВОДОКАНАЛ""",72.344999999999998863131622783839702606201171875,0.00600000000000000012490009027033011079765856266021728515625,0.006,-,""
46,16,"120608: 03564045: ДМП ВКГ ""ДЗД""",2.404999999999999804600747665972448885440826416015625,2.404999999999999804600747665972448885440826416015625,1.253,1.152,""
47,17,"120649: 00191307: ПАТ ""КРИВБАСЗАЛІЗРУДКОМ""",1.830999999999999960920149533194489777088165283203125,1.830999999999999960920149533194489777088165283203125,1.831,-,""
48,18,"120666: 04793055: ТОВ ""ДДЗ""Енергоавтоматика""",0.08200000000000000344169137633798527531325817108154296875,0.08200000000000000344169137633798527531325817108154296875,-,0.082,""
49,19,"120685: 32182594: КП ""ЖВК"" ДОР""",2.22900000000000009237055564881302416324615478515625,2.22900000000000009237055564881302416324615478515625,-,2.229,""
50,20,"120821: 34059188: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ХІМДИВІЗІОН""",0.50500000000000000444089209850062616169452667236328125,0.50500000000000000444089209850062616169452667236328125,0.505,-,""
51,21,"120883: 31802573: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЕНЕРГОРЕСУРСИ""",3.257000000000000117239551400416530668735504150390625,0.83199999999999996180832795289461500942707061767578125,-,0.832,""
52,22,"120892: 35484610: ТОВ ""МЕТІНВЕСТКРМЗ""",0.0309999999999999997779553950749686919152736663818359375,0.0309999999999999997779553950749686919152736663818359375,-,0.031,""
53,23,120916: 39276924: ЖИТЛОКОМПЛЕКС КП ПМР,0.052999999999999998501198916756038670428097248077392578125,0.052999999999999998501198916756038670428097248077392578125,0.004,0.049,""
