_id,№ з/п,Найменування об`єкта,Рік початку і закінчення робіт,"Кошторисна вартість,",Джерело фінансування,Наявність документації
1,"","",,,"Спеціальний фонд міського бюджету,               грн",""
2,"","",,,"",""
3,1.0,2.0,3,4,5.0,7.0
4,1.0,"Заходи у рамках виконання Програми по облаштуванню інженерно-транспортної інфраструктури приватного сектору міста Чернігова на 2016-2020 роки, у тому числі:",,,"",""
5,1.1,"Будівництво централізованої каналізації по вулицях Світанкова, Слов'янська, Славутицька, Льговська, Білогірська, Солов'їна у м. Чернігові (ОСН - вуличний комітет ""Астра"")",2018,5190850,4152680.0,Експертний звіт від 06.03.2018 року №25-0001-18
6,"","",2019,12931589,10345271.0,""
7,1.2,"Будівництво централізованої каналізації по провулку Партизанський та провулку Льотний в м. Чернігові (ОСН - вуличний комітет ""Партизанський"")",2019,393180,314544.0,Експертний звіт від 05.06.2019 року №25-0076-19
8,1.3,"Будівництво централізованої каналізації по вул. Любомира Боднарука в м. Чернігів (коригування) (ОСН - вуличний комітет ""ЛЮБОМИРА БОДНАРУКА"")",2019,1231214,984971.2,Експертний звіт від 29.08.2019 року №02/419/19
9,2,Нерозподілені призначення,2019,700484.80000000004656612873077392578125,700484.8,""
10, ,Всього:,2018,5190850,4152680.0,""
11,"","",2019,15256467.8000000007450580596923828125,12345271.0,""
12,"","",,,"",""
