_id,id,number,dateSigned,supplierName,supplierID,disposerName,disposerID,description,periodStartDate,periodEndDate,valueAmount,valueCurrency,status,url
1,Ідентифікатор,Номер договору,Дата підписання,Ім'я або назва контрагента,Ідентифікатор контрагента,Назва органу,Ідентифікатор органу,Опис,Початок дії,Завершення дії,Сума договору,Валюта,Статус  договору,Посилання
2,2021-400,400,13.01.2021,"Комунальне підприємство теплових мереж ""Криворіжтепломережа""",03342184,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,"Пара, гаряча вода та пов’язана продукція (теплова енергія)",13.01.2021,31.12.2021,4188001.0,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-01-06-001201-c
3,2021-Кр028266,Кр028266,2021-01-14 00:00:00,Криворізький міський відділ УПО в Дніпропетровській області,40109126.0,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Послуги з оперативного реагування на інформацію Замовника про можливе скоєння правопорушення на об'єктах відділу освіти Саксаганського району,2021-01-14 00:00:00,2021-02-13 00:00:00,30500.0,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-01-15-000067-c
4,2021-45,45.0,2021-01-15 00:00:00,"АТ ""Криворізька теплоцентраль""",00130850,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,"Пара, гаряча вода та пов’язана продукція (теплова енергія)",2021-01-15 00:00:00,2021-12-31 00:00:00,27964012.0,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-01-06-001383-c
5,2021-914/30,914/30,2021-01-19 00:00:00,"ТОВ ""Екоспецтранс""",33265283,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Послуги з вивезення (перевезення) та захоронення твердих побутових відходів,2021-01-19 00:00:00,2021-01-31 00:00:00,45154.92,UAN,Виконаний,https://prozorro.gov.ua/tender/UA-2021-01-20-001536-c
6,2021-914/31,914/31,2021-01-19 00:00:00,"ТОВ ""Екоспецтранс""",33265283,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Послуги з вивезення (перевезення) та захоронення твердих побутових відходів,2021-01-19 00:00:00,2021-01-31 00:00:00,3776.23,UAN,Виконаний,https://prozorro.gov.ua/tender/UA-2021-01-19-002441-c
7,2021-1П,1П,2021-01-19 00:00:00,ФОП Мірошніченко Еліна Валеріївна,2327108687,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Продукція борошномельно-круп'яної промисловості (крупи),2021-01-19 00:00:00,2021-01-31 00:00:00,17385.53,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-01-22-000601-c
8,2021-2П,2П,2021-01-19 00:00:00,ФОП Ромашко Любов Архипівна,2156610269,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Продукція борошномельно-круп'яної промисловості (борошно),2021-01-19 00:00:00,2021-01-31 00:00:00,8295.0,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-01-21-000149-c
9,2020-3П,3П,2021-01-19 00:00:00,ФОП Ангелейко Олександр Юрійович,2214615776,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Продукція тваринництва та супутня продукція (яйця курячі),2021-01-19 00:00:00,2021-01-31 00:00:00,47275.8,UAN,Виконаний,https://prozorro.gov.ua/tender/UA-2021-01-20-003993-c
10,2020-4П,4П,2021-01-19 00:00:00,ФОП Ангелейко Олександр Юрійович,2214615776,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Цукор і супутня продукція (цукор),2021-01-19 00:00:00,2021-01-31 00:00:00,17255.0,UAN,Виконаний,https://prozorro.gov.ua/tender/UA-2021-01-20-004091-c
11,2020-5П,5П,2021-01-19 00:00:00,ФОП Ангелейко Олександр Юрійович,2214615776,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Рафіновані олії та жири (олія),2021-01-19 00:00:00,2021-01-31 00:00:00,12095.1,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-01-20-004318-c
12,2021-5-ВО,5-ВО,20.01.2021,"ТОВ ""Веста-Л""",24227429,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Послуги з доступу в інтернет,20.01.2021,31.01.2021,535.0,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-01-22-000470-c
13,2021-1СП,1СП,25.01.2021,ФОП Брей Олександр Іванович,2576606696,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,"Послуги з автомобільних перевезень (перевезення продуктів харчування, готової продукції (сніданків, обідів та інше)",25.01.2021,31.12.2021,150000.0,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-01-11-000812-c
14,2021-1ВТ,1ВТ,26.01.2021,"ТОВ ""КРИВОРІЖХЛІБ""",39374206,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,"Хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби",26.01.2021,31.12.2021,1784005.47,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2020-12-22-023041-c
15,2021-2ВТ,2ВТ,26.01.2021,ФОП Мірошніченко Еліна Валеріївна,2327108687,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Макаронні вироби,26.01.2021,31.12.2021,479700.0,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2020-12-23-012448-c
16,2021-1,1.0,2021-01-29 00:00:00,"ТОВ ""Видавнича група ""АС""",38747378,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,"Періодичні видання Газета ""Бухгалтерія:Бюджет"" + ""Зарплата  та кадрова справа"" (укр.)",2021-01-29 00:00:00,2021-12-31 00:00:00,5028.0,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-01-29-001744-c
17,2021-2,2.0,2021-01-28 00:00:00,"ТОВ ""АЙТІ-ІНВЕСТ""",37214777,Відділ освіти виконкому Саксаганської районної у місті ради,02124781,Послуги з доступу до мережі Інтернет,2021-01-28 00:00:00,2021-12-31 00:00:00,27600.0,UAN,Чинний,https://prozorro.gov.ua/tender/UA-2021-02-01-012033-a
